﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
79|https://ncwcollections.org/items/show/79|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/099_sse2015_chelan_leavenworth_assessingwetlands.pdf""></iframe>"|||"Assessing Leavenworth's Wetlands"|||"Cheri Farivar"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||099_sse2015_chelan_leavenworth_assessingwetlands.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for future generations"||||||||||"Chelan,Cheri Farivar,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for future generations"|https://ncwcollections.org/files/sse/2015/images/099_sse2015_chelan_leavenworth_assessingwetlands.jpg|Text|"Success Story Exchange"|1|0
82|https://ncwcollections.org/items/show/82|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/102_sse2015_chelan_wenatchee_buildingcommunity.pdf""></iframe>"|||"Building Community in South Wenatchee"|||"City of Wenatchee"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||102_sse2015_chelan_wenatchee_buildingcommunity.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Chelan,City of Wenatchee,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/102_sse2015_chelan_wenatchee_buildingcommunity.jpg|Text|"Success Story Exchange"|1|0
85|https://ncwcollections.org/items/show/85|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/106_sse2015_chelan_wenatchee_dancingdiversity.pdf""></iframe>"|||"Dancing Into Diversity"|||"First Methodist Church"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||106_sse2015_chelan_wenatchee_dancingdiversity.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,First Methodist Church,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/106_sse2015_chelan_wenatchee_dancingdiversity.jpg|Text|"Success Story Exchange"|1|0
89|https://ncwcollections.org/items/show/89|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/110_sse2015_chelan_wenatchee_griefplace.pdf""></iframe>"|||"Grief Place Fire Recovery Group"|||"Kriss Salgado"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||110_sse2015_chelan_wenatchee_griefplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing sense of empowerment"||||||||||"Chelan,Growing sense of empowerment,Initiative for Rural Innovation & Stewardship,Kriss Salgado,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/110_sse2015_chelan_wenatchee_griefplace.jpg|Text|"Success Story Exchange"|1|0
97|https://ncwcollections.org/items/show/97|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/118_sse2015_chelan_leavenworth_groceryrescue.pdf""></iframe>"|||"Leavenworth Grocery Rescue"|||"Bob Mark"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||118_sse2015_chelan_leavenworth_groceryrescue.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to food"||||||||||"Bob Mark,Chelan,Increasing access to food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/118_sse2015_chelan_leavenworth_groceryrescue.jpg|Text|"Success Story Exchange"|1|0
98|https://ncwcollections.org/items/show/98|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/119_sse2015_chelan_cashmere_meetanjou.pdf""></iframe>"|||"Meet You at Anjou"|||"Anjou Bakery"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||119_sse2015_chelan_cashmere_meetanjou.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Healthy businesses"||||||||||"Anjou Bakery,Chelan,Healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/119_sse2015_chelan_cashmere_meetanjou.jpg|Text|"Success Story Exchange"|1|0
119|https://ncwcollections.org/items/show/119|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/137_sse2016_chelan_wenatchee_firewiseprogram.pdf""></iframe>"|||"Cascadia's Firewise Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||137_sse2016_chelan_wenatchee_firewiseprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Amanda Newell,Chelan,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/137_sse2016_chelan_wenatchee_firewiseprogram.jpg|Text|"Success Story Exchange"|1|0
120|https://ncwcollections.org/items/show/120|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/138_sse2016_chelan_leavenworth_gleaningprogram.pdf""></iframe>"|||"Community Harvest Gleaning Program"|||"Oliver Crain"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||138_sse2016_chelan_leavenworth_gleaningprogram.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Oliver Crain,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2016/images/138_sse2016_chelan_leavenworth_gleaningprogram.jpg|Text|"Success Story Exchange"|1|0
121|https://ncwcollections.org/items/show/121|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/140_sse2016_chelan_leavenworth_danielsbirdhouses.pdf""></iframe>"|||"Daniel's Birdhouses"|||"Paul Anderman"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||140_sse2016_chelan_leavenworth_danielsbirdhouses.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Paul Anderman,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/140_sse2016_chelan_leavenworth_danielsbirdhouses.jpg|Text|"Success Story Exchange"|1|0
123|https://ncwcollections.org/items/show/123|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/142_sse2016_chelan_wenatchee_farmersmarket.pdf""></iframe>"|||"Farmers Market Find a Home"|||"Sue Gasbar"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||142_sse2016_chelan_wenatchee_farmersmarket.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Chelan,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Sue Gasbar,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/142_sse2016_chelan_wenatchee_farmersmarket.jpg|Text|"Success Story Exchange"|1|0
