﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1144|https://ncwcollections.org/items/show/1144|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924769&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/keane-warner-douglas-1"" title=""Interview with Lucy Keane - May 18, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lucy Keane - May 18, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/keane_warner_douglas_20120518.pdf""></iframe>"|"Keane-Warner, Douglas County, 2012"|"Rock Island history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120518|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000050|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:58:05||||||"Keane, Lucy"|"Warner, Nancy"||||"Rock Island"|<a>https://ncwcollections.org/files/gov/pdf/keane_warner_douglas_20120518.pdf</a>|keane_warner_douglas_20120518|"Rock Island Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/keane-warner-douglas-1"">https://soundcloud.com/ncwcollections/keane-warner-douglas-1</a>"||||||||||||||"Agriculture,City Council,Community character,Douglas County,Farming,Gathering Our Voice column,golf course,Initiative for Rural Innovation & Stewardship,Keane,Lucy,Nancy,North Central Washington Libraries,ranching,Rock Island,Rock Island history,Rock Island Listening Post,Warner,Wenatchee World"|https://ncwcollections.org/files/original/49a050583fa7a2ca7fd9a5a292c6b5bb.JPG,https://ncwcollections.org/files/original/4ceeaf0d9c76417d39402a2ec07e8933.jpg|"Oral History"|"Gathering Our Voice"|1|0
1150|https://ncwcollections.org/items/show/1150|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671216&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner"" title=""Interview with Alan Loebsack and Mike Grande - October 11, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alan Loebsack and Mike Grande - October 11, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/loebsack_grande_finkbeiner_douglas_20161011.pdf""></iframe>"|"Loebsack-Grande-Finkbeiner, Douglas County, 2016"|"Waterville history"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161011|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000056|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:29:29||||||"Loebsack, Alan"|"Finkbeiner, Kieth"||||"Waterville School"|<a>https://ncwcollections.org/files/gov/pdf/loebsack_grande_finkbeiner_douglas_20161011.pdf</a>|loebsack_grande_finkbeiner_douglas_20161011|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner"">https://soundcloud.com/ncwcollections/loebsack-grande-finkbeiner</a>"||||||||||||||"Agriculture,Alaska,Community character,Douglas County,Douglas County Museum,Farming,Finkbeiner,Fishing,Grande,Initiative for Rural Innovation & Stewardship,Local History Class,Loebsack,North Central Washington Libraries,Travel,Waterville history,Waterville School"|https://ncwcollections.org/files/original/a2d9e2ca7782dbb6c90c12b8a227f5e6.jpg,https://ncwcollections.org/files/original/2abacb30621eec38a2148405824b4ea9.JPG,https://ncwcollections.org/files/original/79ed249961e735b181c5ffe427a950ae.JPG|"Oral History"|"Gathering Our Voice"|1|0
1163|https://ncwcollections.org/items/show/1163|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931057&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"" title=""Interview with Robert Mittlestaedt - February 1, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Mittlestaedt - February 1, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf""></iframe>"|"Mittlestaedt-Warner, Douglas County, 2012"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000069|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:17||||||"Mittlestaedt, Robert"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf</a>|mittlestaedt_warner_douglas_20120201|"Douglas Church Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"">https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas</a>"||||||||||||||"Agriculture,Depression,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Mittlestaedt,Nancy,North Central Washington Libraries,Organizational development,Robert,Warner,water"|https://ncwcollections.org/files/original/e0643f881d2637cf5c3b2f675319a3ee.JPG,https://ncwcollections.org/files/original/e942fa8e21919becccffdc4dbf4f13ee.jpg|"Oral History"|"Gathering Our Voice"|1|0
1173|https://ncwcollections.org/items/show/1173|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936574&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"" title=""Interview with Myrna Regan - March 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Myrna Regan - March 7, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf""></iframe>"|"Regan-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000079|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16:28||||||"Regan, Myrna"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf</a>|regan_warner_douglas_20110307|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"">https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Myrna,Nancy,North Central Washington Libraries,Regan,Warner,water"|https://ncwcollections.org/files/original/61c72a19e64be1f96cf4628d70fee5ea.jpg,https://ncwcollections.org/files/original/3b2017bd4a594a12d4e245ad3bbab5e0.jpg|"Oral History"|"Gathering Our Voice"|1|0
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1178|https://ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
1193|https://ncwcollections.org/items/show/1193|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788794&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/troutman-wade-schilling"" title=""Interview with Wade Troutman - September 5, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wade Troutman - September 5, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf""></iframe>"|"Troutman-Schilling, Douglas County, 2017"|"Foster Creek Conservation District"||"Schilling, Olivia"|"Initiative for Rural Innovation & Stewardship"|20170905|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000099|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:00||||||"Troutman, Wade"|"Schilling, Olivia"||||"Pearl Hill"|<a>https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf</a>|troutman_wade_schilling_douglas_20170905|"Foster Creek Conservation District Anniversary"|"Organizational development"|||||||||||||||"Agriculture,Bridgeport,Conservation,Conservation District,Douglas County,Farming,Foster Creek Conservation District,Foster Creek Conservation District Anniversary,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Olivia,Open Heart Ranch,Organizational development,Pearl Hill,Schilling,Troutman,Wade"|https://ncwcollections.org/files/original/79c79a53a7f4a42f8377a52a68207e66.JPG|"Oral History"|"Gathering Our Voice"|1|0
1270|https://ncwcollections.org/items/show/1270|"<div style=""padding: 56.25% 0 0 0; position: relative;""><iframe style=""position: absolute; top: 0; left: 0; width: 100%; height: 100%;"" src=""https://player.vimeo.com/video/631449349?h=c7116ea989&amp;badge=0&amp;autopause=0&amp;player_id=0&amp;app_id=58479"" frameborder=""0"" allow=""autoplay; fullscreen; picture-in-picture"" allowfullscreen=""allowfullscreen"" title=""foodways&amp;amp;Byways.finalforDVD.mp4""></iframe></div>
<script src=""https://player.vimeo.com/api/player.js""></script>"|||"Foodways & Byways: The Story of Food in North Central Washington"|"Local wild and farmed foods"|"The full video, Foodways & Byways – The Story of Food in North Central Washington in which people of Latino, Tribal, and European descent from across North Central Washington share stories of their past and present food harvest and distribution practices in the region."|"Nancy Warner & Kathryn Denelle Stevens"|"Initiative for Rural Innovation & Stewardship"|2011|||mp4|English|||"North Central Washington"|||||||||||||||||||||||||||||||||||||||||||||||||"Nancy Warner & Kathryn Denelle Stevens"|"Nancy Warner & Kathryn Denelle Stevens"||00:40:27||mp4||||||||||||||||||||||||||||"Agriculture,Distributing,Farming,Food systems,Foodways,Gathering,Growing,Harvesting,Hunting,Preserving,Sharing"|https://ncwcollections.org/files/original/6f6903d09475a81af65d6b34de536cb5.jpg|"Moving Image"|"Food Systems"|1|0
1283|https://ncwcollections.org/items/show/1283||||"Foodways & Byways: Content & Structure Recommendations"|"Foodways & Byways project of the Gathering Our Voice program"||"Amy Stork"|"Initiative for Rural Innovation & Stewardship "|"March 31, 2011"|||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"Agriculture,Farming,Food systems,Foodways,Gathering,Hunting"|https://ncwcollections.org/files/original/28ce6508c209877b413bda3da695c79f.jpg,https://ncwcollections.org/files/original/6b47ec41bf7b4d7733ae42dcc79e0edf.pdf||"Food Systems"|1|0
1298|https://ncwcollections.org/items/show/1298||||"North Central Washington Agricultural Census Data Report"|"North Central Washington Regional Food System Assessment Appendix 3 "||"Carey Hunter"|"Initiative for Rural Innovation & Stewardship"|2009|"US Department of Agriculture"||pdf|English|||"North Central Washington "||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||"North Central Washington Regional Food System Assessment"|"Food Systems"|||||"Local food production and consumption"||||||||||"Agriculture,Farming,Food systems,USDA"|https://ncwcollections.org/files/original/fa01ec3295edb6809c88096a783825ce.jpg,https://ncwcollections.org/files/original/78f3d3a3fa32b8593ed23b186ac71dc9.pdf|Text|"Food Systems"|1|0
