﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1203|https://ncwcollections.org/items/show/1203|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942952&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wenatcheevalleymuseum-warner"" title=""Interview with Wenatchee Valley Museum Founders - August 30, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wenatchee Valley Museum Founders - August 30, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wenatcheevalleymuseum_warner_chelan_20100830.pdf""></iframe>"|"Wenatchee Valley Museum-Warner, Chelan County, 2010"|"Wenatchee Valley Museum & Cultural Center"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100830|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000109|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:49||||||"Woods, Wilfred"|"Warner, Nancy"||||"Museum History"|<a>https://ncwcollections.org/files/gov/pdf/wenatcheevalleymuseum_warner_chelan_20100830.pdf</a>|wenatcheevalleymuseum_warner_chelan_20100830|"Museum Initiative"|"Organizational development"|||||||||||||||"Ann,Berry,Carnegie Building,Chelan County,Deal,Federal Post Office,Homer,Initiative for Rural Innovation & Stewardship,Lloyd,Museum History,Museum Initiative,Nancy,North Central Washington Libraries,Organizational development,Stellingwerf,Warner,Wenatchee Valley,Wenatchee Valley Museum & Cultural Center,Wilfred,Wilma,Wolfe,Woods"|https://ncwcollections.org/files/original/08da792392af0c4433364dd73b26e565.jpg|"Oral History"|"Gathering Our Voice"|1|0
1202|https://ncwcollections.org/items/show/1202|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779378&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429"" title=""Interview with David Weber - April 29, 2008"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Weber - April 29, 2008</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weber_warner_chelan_20080429.pdf""></iframe>"|"Weber-Warner, Chelan County, 2008"|"Wenatchee Clinic"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20080429|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000108|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:05||||||"Weber, David"|"Warner, Nancy"||||"Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/weber_warner_chelan_20080429.pdf</a>|weber_warner_chelan_20080429|"Rural Health Care Initiative"|"Health Care"|"<a href=""https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429"">https://soundcloud.com/ncwcollections/weber-warner-chelan-20080429</a>"||||||||||||||"Chelan County,David,Health care,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Physician-owned,Rural Health Care,Rural Health Care Initiative,Warner,Weber,Wenatchee Clinic,Wenatchee Valley"|https://ncwcollections.org/files/original/46b358bec9c9c330d87ae1c27cbf7252.jpg|"Oral History"|"Gathering Our Voice"|1|0
1201|https://ncwcollections.org/items/show/1201|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788788&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20170225-mp3"" title=""Interview with Darold Wax - February 25, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - February 25, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf""></iframe>"|"Wax-Warner, Chelan County, 2017"|"Wenatchee history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20170225|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000107|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:20:02||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20170225.pdf</a>|wax_warner_chelan_20170225|"Regional History"|"Community character"|||||||||||||||"Businesses,Chelan County,Community character,Darold,Initiative for Rural Innovation & Stewardship,Methow Park,Nancy,North Central Washington Libraries,Regional History,South Wenatchee,Warner,Wax,Wenatchee history,Wenatchee Waterfront"|https://ncwcollections.org/files/original/8984c740737390f2c523fe658ece943d.JPG|"Oral History"|"Gathering Our Voice"|1|0
1200|https://ncwcollections.org/items/show/1200|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942964&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20100817-mp3"" title=""Interview with Darold Wax - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf""></iframe>"|"Wax-Warner, Chelan County, 2010"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000106|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:36||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf</a>|wax_warner_chelan_20100817|"Foodways & Byways"|Foodways|||||||||||||||"Agriculture,Chelan County,Darold,Foodways,Foodways & Byways,Fruit Packing Houses,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Mansfield,Nancy,North Central Washington Libraries,South Wenatchee,Victory Gardens,Warner,Wax,Wenatchee World"|https://ncwcollections.org/files/original/91cacdf09530f4ed96bd34493a9e19dd.JPG,https://ncwcollections.org/files/original/18b49c440a5fa2bf2f4907711572a941.jpg|"Oral History"|"Gathering Our Voice"|1|0
1198|https://ncwcollections.org/items/show/1198|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680354&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"" title=""Interview with Mike Walker - September 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Mike Walker - September 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf""></iframe>"|"Walker-Warner, Chelan County, 2014"|Business||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140903|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000104|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:07:21||||||"Walker, Mike"|"Warner, Nancy"||||"Eagle Transfer"|<a>https://ncwcollections.org/files/gov/pdf/walker_warner_chelan_20140903.pdf</a>|walker_warner_chelan_20140903|"Loop Trail Listening Post"|Business|"<a href=""https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903"">https://soundcloud.com/ncwcollections/walker-warner-chelan-20140903</a>"||||||||||||||"business,Chelan County,community,Eagle Transfer,Initiative for Rural Innovation & Stewardship,Loop Trail Listening Post,Mike,Nancy,North Central Washington Libraries,Pybus Public Market,Walker,Warner,Wenatchee Waterfront history"|https://ncwcollections.org/files/original/24fd4018894a8c5015cc1b947fba95bb.jpg,https://ncwcollections.org/files/original/1d2345bd11c84c0d40780c4a9888f997.jpg|"Oral History"|"Gathering Our Voice"|1|0
1197|https://ncwcollections.org/items/show/1197|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942994&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"" title=""Interview with Keith Vradenburg - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Vradenburg - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf""></iframe>"|"Vradenburg-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000103|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:29||||||Vradenburg|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf</a>|vradenburg_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"">https://soundcloud.com/ncwcollections/vradenburg-warner-chelan</a>"||||||||||||||"Agriculture,Chelan County,Coaching,Community character,Elected officials project,Entiat,Entiat community,Entiat Mayor,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kieth,Nancy,North Central Washington Libraries,Success Summit,teaching,Vradenburg,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/0d93f5cdb17287e95b66344807c5ff6e.jpg,https://ncwcollections.org/files/original/c6a1ff0f68d9a31d376bec765ee5f206.jpg|"Oral History"|"Gathering Our Voice"|1|0
1195|https://ncwcollections.org/items/show/1195|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092943000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"" title=""Interview with Upper Wenatchee Museum Founders - July 12, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Upper Wenatchee Museum Founders - July 12, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf""></iframe>"|"Upper Valley Museum-Warner, Chelan County, 2010"|"Upper Valley Museum"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100712|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000101|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:29:32||||||"Bullitt, Harriet"|"Warner, Nancy"||||Leavenworth|<a>https://ncwcollections.org/files/gov/pdf/uppervalleymuseum_warner_chelan_20100712.pdf</a>|uppervalleymuseum_warner_chelan_20100712|"Museum Initiative"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/uppervalleymuseum-warner"">https://soundcloud.com/ncwcollections/uppervalleymuseum-warner</a>"||||||||||||||"Arlene,Bakke,Bavarian themed town,Blackburn,Bullitt,Chelan County,Dave,Diane,Georgia,Greater Leavenworth Museum,Harriet,history,Icicle Fund,Initiative for Rural Innovation & Stewardship,Kjell,Lake Wenatchee,Leavenworth,Museum Initiative,Nancy,Norman,North Central Washington Libraries,Organizational development,Pat,Plain,Severance,Stoudt,Warner"|https://ncwcollections.org/files/original/b6086edc21b5769269995cc2dd08dcb5.JPG|"Oral History"|"Gathering Our Voice"|1|0
1194|https://ncwcollections.org/items/show/1194|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680372&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/truscott-warner-chelan"" title=""Interview with Keith Truscott - June 4, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Truscott - June 4, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/truscott_warner_chelan_20140604.pdf""></iframe>"|"Truscott-Warner, Chelan County, 2014"|"Columbia River Fisheries"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140604|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000100|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:17:28||||||"Truscott, Keith"|"Warner, Nancy"||||Fisheries|<a>https://ncwcollections.org/files/gov/pdf/truscott_warner_chelan_20140604.pdf</a>|truscott_warner_chelan_20140604|"Loop Trail Listening Post"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/truscott-warner-chelan"">https://soundcloud.com/ncwcollections/truscott-warner-chelan</a>"||||||||||||||"Chelan County,Chelan County PUD,Columbia River,Columbia River Fisheries,fisheries,Initiative for Rural Innovation & Stewardship,Keith,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Rocky Reach Trail,Seasonal patterns,Truscott,Warner,Wenatchee River"|https://ncwcollections.org/files/original/1c0201f34b166d5d72e49e126ff70582.jpg,https://ncwcollections.org/files/original/f1f5582abff4789dc285f71c7ebcd91b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1192|https://ncwcollections.org/items/show/1192|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936346&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/todd-warner-chelan-20120907"" title=""Interview with Esther Todd - September 7, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Esther Todd - September 7, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf""></iframe>"|"Todd-Warner, Chelan County, 2012"|"Wenatchee Valley history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000098|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:10:26||||||"Todd, Esther"|"Warner, Nancy"||||"Pangborn flight"|<a>https://ncwcollections.org/files/gov/pdf/todd_warner_chelan_20120907.pdf</a>|todd_warner_chelan_20120907|"Regional History"|"Community character"|||||||||||||||"Chelan County,Community character,Education,Esther,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Pangborn flight,Peshastin-Dryden,Polio,Regional History,teaching,Todd,Warner,Wenatchee,Wenatchee Valley history,Wenatchee World column"|https://ncwcollections.org/files/original/7b04d1d6fb0cd340a0e9874049e719b8.JPG|"Oral History"|"Gathering Our Voice"|1|0
1190|https://ncwcollections.org/items/show/1190|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936382&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20091003"" title=""Interview with Patricia Stoudt - October 3, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Patricia Stoudt - October 3, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stoudt_warner_chelan_20091003.pdf""></iframe>"|"Stoudt-Warner, Chelan County, 2009"|"Summer season"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20091003|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000096|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:16||||||"Stoudt, Pat"|"Warner, Nancy"||||"Hay meadows"|<a>https://ncwcollections.org/files/gov/pdf/stoudt_warner_chelan_20091003.pdf</a>|stoudt_warner_chelan_20091003|"Connecting With Nature, Wenatchee World column"|"Natural environment"|||||||||||||||"Agriculture,Chelan County,Connecting With Nature,Dairy farming,Foodways,Foodways & Byways,Gathering Our Voice,Greater Leavenworth Museum,Hay meadows,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pat,Stoudt,Summer season,Warner,water,Wenatchee World column"|https://ncwcollections.org/files/original/f1461a4d42bdac7e84c3aaf3c7abe415.jpg,https://ncwcollections.org/files/original/3be39372809629ccac03fa9d1a34da47.jpg|"Oral History"|"Gathering Our Voice"|1|0
