﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1173|https://ncwcollections.org/items/show/1173|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936574&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"" title=""Interview with Myrna Regan - March 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Myrna Regan - March 7, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf""></iframe>"|"Regan-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000079|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16:28||||||"Regan, Myrna"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf</a>|regan_warner_douglas_20110307|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"">https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Myrna,Nancy,North Central Washington Libraries,Regan,Warner,water"|https://ncwcollections.org/files/original/61c72a19e64be1f96cf4628d70fee5ea.jpg,https://ncwcollections.org/files/original/3b2017bd4a594a12d4e245ad3bbab5e0.jpg|"Oral History"|"Gathering Our Voice"|1|0
1172|https://ncwcollections.org/items/show/1172|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671135&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"" title=""Interview with Okanogan County Rancher Group - October 5, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Okanogan County Rancher Group - October 5, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf""></iframe>"|"Rancher Group, Okanogan County, 2013"|"Ranching Stewardship"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20131005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000078|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:35||||||"Nelson, Brian"|"Warner, Nancy"||||Conservation|<a>https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf</a>|ranchergroup_warner_okanogan_20131005|"Gathering Our Voice, Wenatchee World"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"">https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan</a>"||||||||||||||"Agriculture,Barnes,Bob,Brian,Conservation,Conservation Easements,Cynthia,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,Nelson,North Central Washington Libraries,Okanogan County,Okanogan Land Trust,Okanogan Valley,Ranching Stewardship,Schell,Warner,Wenatchee World,Wendy,Wynn"|https://ncwcollections.org/files/original/73a1d6095979ef1059f6c7f1fce8ad16.JPG,https://ncwcollections.org/files/original/54c7451432f0016f88f48865f9b4e781.jpg,https://ncwcollections.org/files/original/faee0bed1424c9cd3b0d77bd469d5c53.jpg|"Oral History"|"Gathering Our Voice"|1|0
1171|https://ncwcollections.org/items/show/1171|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671141&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"" title=""Interview with Jim Pope - June 9, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jim Pope - June 9, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf""></iframe>"|"Pope-Warner, Chelan County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140609|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000077|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:18:36||||||"Pope, Jim"|"Warner, Nancy"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/pope_warner_chelan_20140609.pdf</a>|pope_warner_chelan_20140609|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609"">https://soundcloud.com/ncwcollections/pope-warner-chelan-20140609</a>"||||||||||||||"Apple Capital Loop Trail,Chelan County,Chelan County PUD,Community development,Initiative for Rural Innovation & Stewardship,Jim,Loop Trail Listening Post,Nancy,North Central Washington Libraries,planning,Pope,Warner"|https://ncwcollections.org/files/original/69d47d8777f2199e95400178433e8985.jpg,https://ncwcollections.org/files/original/a2911790bead7700b004f440c5a3baa9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1170|https://ncwcollections.org/items/show/1170|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930844&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114"" title=""Interview with Ethyl Poole - January 14, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ethyl Poole - January 14, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/poole_warner_douglas_20110114.pdf""></iframe>"|"Poole-Warner, Douglas County, 2011"|"Mansfield History"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110114|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000076|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Poole, Ethyl"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/poole_warner_douglas_20110114.pdf</a>|poole_warner_douglas_20110114|"Gathering Our Voice, Wenatchee World column"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114"">https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114</a>"||||||||||||||"Agriculture,Community character,Douglas County,Dryland Wheat Farming,Ethyl,Family history,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Mansfield,Mansfield History,Nancy,North Central Washington Libraries,Poole,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/e0cf4e2735ed4933bdd403bbfd2ea69d.jpg,https://ncwcollections.org/files/original/c4abef92ba68635fa4bd4c276e916a2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1169|https://ncwcollections.org/items/show/1169|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930874&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"" title=""Interview with Carol Peters - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Carol Peters - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf""></iframe>"|"Peters-Branch, Chelan County, 2010"|Foodways||"Branch, Kathy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000075|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:38:32||||||"Peters, Carol"|"Branch, Kathy"||||Orchards|<a>https://ncwcollections.org/files/gov/pdf/peters_branch_chelan_20100817.pdf</a>|peters_branch_chelan_20100817|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817"">https://soundcloud.com/ncwcollections/peters-branch-chelan-20100817</a>"||||||||||||||"Agriculture,Braceros program,Branch,Carol,Chelan County,Chelan Museum,Foodways,Foodways & Byways,Illinois,Initiative for Rural Innovation & Stewardship,Kathy,Lake Chelan Valley,North Central Washington Libraries,Orchards,Peters,Wenatchee World column"|https://ncwcollections.org/files/original/07c36907e92c15d1d15c573691e4fa14.JPG,https://ncwcollections.org/files/original/f6fcf2949fe3e05ca883366c38289c2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1168|https://ncwcollections.org/items/show/1168|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"" title=""Interview with Bob Parlette - September 28, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bob Parlette - September 28, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf""></iframe>"|"Parlette-Rader-Briggs, Chelan County, 2009"|"Apple Capital Loop Trail"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20090928|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000074|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18||||||"Parlette, Bob"|"Rader, Chris"||||"Apple Capital Loop Trail"|<a>https://ncwcollections.org/files/gov/pdf/parlette_rader_chelan_20090928.pdf</a>|parlette_rader_briggs_chelan_20090928|"Loop Trail Listening Post"|"Community development"|"<a href=""https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan"">https://soundcloud.com/ncwcollections/parlette-rader-briggs-chelan</a>"||||||||||||||"Apple Capital Loop Trail,Bob,Briggs,Chelan County,Chris,Community development,Denise,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Law,Loop Trail Listening Post,North Central Washington Libraries,Odabashian Bridge,Parlette,Rader,Sustaining Success,Wash Dept Transportation,Wenatchee Valley,Wenatchee World column"|https://ncwcollections.org/files/original/2e0c3881dd26a0c9850802e2e75b1c22.jpg,https://ncwcollections.org/files/original/025e44e04fd59d675a0788199c8d2f62.jpg,https://ncwcollections.org/files/original/8d9121ed33cb9288ea765fc3f632349c.JPG|"Oral History"|"Gathering Our Voice"|1|0
1167|https://ncwcollections.org/items/show/1167|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"" title=""Interview with Ivan Oberg - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ivan Oberg - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf""></iframe>"|"Oberg-Kinney, Okanogan County, 2009"|"Okanogan Conservation District"||"Kinney, Kelly"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000073|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:21||||||"Oberg, Ivan"|"Kinney, Kelly"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf</a>|oberg_kinney_okanogan_20090511|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"">https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511</a>"||||||||||||||"Agriculture,Initiative for Rural Innovation & Stewardship,Ivan,Jerri,Kelly,Kinney,North Central Washington Libraries,Oberg,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Sustaining Success"|https://ncwcollections.org/files/original/65f2fc275e86a217b81da1ff5eba81cf.jpg,https://ncwcollections.org/files/original/9a09640d632d16feeb0582497020d70e.png|"Oral History"|"Gathering Our Voice"|1|0
1166|https://ncwcollections.org/items/show/1166|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931000&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628"" title=""Interview with David Notter - June 28, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with David Notter - June 28, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/notter_warner_chelan_20120628.pdf""></iframe>"|"Notter-Warner, Chelan County, 2012"|Music||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120628|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000072|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:58||||||"Notter, David"|"Warner, Nancy"||||Medicine|<a>https://ncwcollections.org/files/gov/pdf/notter_warner_chelan_20120628.pdf</a>|notter_warner_chelan_20120628|"Family History"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628"">https://soundcloud.com/ncwcollections/notter-warner-chelan-20120628</a>"||||||||||||||"Arts & Culture,Arts Project,Chelan County,collaboration,David,Family history,Healing,Initiative for Rural Innovation & Stewardship,Medicine,Music,Nancy,North Central Washington Libraries,Notter,Warner,Wenatchee,Wenatchee Medical Center,Wenatchee Symphony"|https://ncwcollections.org/files/original/c1bc8be2dfe5fb12c10d96486cb6d379.jpg|"Oral History"|"Gathering Our Voice"|1|0
1165|https://ncwcollections.org/items/show/1165|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931009&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"" title=""Interview with Bud &amp; Ray Norman - July 14, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bud &amp; Ray Norman - July 14, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf""></iframe>"|"Norman-Warner, Chelan County, 2009"|Logging||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20090714|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000071|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:14||||||Norman|"Warner, Nancy"||||"Upper Wenatchee Valley"|<a>https://ncwcollections.org/files/gov/pdf/norman_warner_chelan_20090714.pdf</a>|norman_warner_chelan_20090714|"Connecting With Nature, Wenatchee World column"|Business|"<a href=""https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714"">https://soundcloud.com/ncwcollections/norman-warner-chelan-20090714</a>"||||||||||||||"Bud,business,Chelan County,Chumstick,Connecting With Nature,forest fires,Forestry & logging,Greater Leavenworth Museum,Initiative for Rural Innovation & Stewardship,logging,Nancy,Norman,North Central Washington Libraries,Ray,Sugarloaf Lookout,Upper Wenatchee Valley,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/b546eedf55b4da2b50e9cf3dfc6e549a.jpg,https://ncwcollections.org/files/original/09a0d56158f019c8c7de29c96261dd61.jpg|"Oral History"|"Gathering Our Voice"|1|0
