﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
78|https://ncwcollections.org/items/show/78|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2015/pdf/098_sse2015_douglas_rockisland_sewersystem.pdf""></iframe>"|||"A Sewer System for Sustainable Growth"|||"City of Rock Island"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||098_sse2015_douglas.rockisland_sewersystem.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"City of Rock Island,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2015/images/098_sse2015_douglas_rockisland_sewersystem.jpg|Text|"Success Story Exchange"|1|0
228|https://ncwcollections.org/items/show/228|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/245_sse2018_douglas_eastwenatchee_valleytractor.pdf""></iframe>"|||"Everyone Counts at Valley Tractor"|||"Dale Hall"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||245_sse2018_douglas_eastwenatchee_valleytractor.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Dale Hall,Douglas,Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/245_sse2018_douglas_eastwenatchee_valleytractor.jpg|Text|"Success Story Exchange"|1|0
208|https://ncwcollections.org/items/show/208|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Saving Pygmy Rabbits"|||"Diane Priebe"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||226_sse2017_douglas_sagebrushflats_pygmyrabbits.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring species"||||||||||"Diane Priebe,Douglas,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Restoring species"|https://ncwcollections.org/files/sse/2017/images/226_sse2017_douglas_sagebrushflats_pygmyrabbits.jpg|Text|"Success Story Exchange"|1|0
297|https://ncwcollections.org/items/show/297|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/035_sse2010_douglas_mansfield_recyclingcenter.pdf""></iframe>"|||"Mansfield Community Recycling Center"|||"Douglas County Solid Waste"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||035_sse2010_douglas_mansfield_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable use"||||||||||"Douglas,Douglas County Solid Waste,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable use"|https://ncwcollections.org/files/sse/2010/images/035_sse2010_douglas_mansfield_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
105|https://ncwcollections.org/items/show/105|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/126_sse2015_douglas_waterville_recyclingcenter.pdf""></iframe>"|||"Waterville Recycling Center"|||"Eileen Bone"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||126_sse2015_douglas_waterville_recyclingcenter.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"Douglas,Eileen Bone,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2015/images/126_sse2015_douglas_waterville_recyclingcenter.jpg|Text|"Success Story Exchange"|1|0
197|https://ncwcollections.org/items/show/197|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/215_sse2017_douglas_waterville_multispeciesgcp.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Multiple Species GCP"|||"Elizabeth Hanwacker"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||215_sse2017_douglas_waterville_multispeciesgcp.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Douglas,Elizabeth Hanwacker,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/215_sse2017_douglas_waterville_multispeciesgcp.jpg|Text|"Success Story Exchange"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
3|https://ncwcollections.org/items/show/3|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1084188766&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/user-461889410"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-gary-petersen-douglas"" title=""Interview with Gary Daling, September 26, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gary Daling, September 26, 2014</a></div>"|||"Interview with Gary Daling, September 26, 2014"|||"Initiative for Rural Innovation & Stewardship"||"September 26, 2014"||"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|mp3|English|||"North Central Washington,Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||00.38.49||||"<iframe width=""100%"" height=""500px"" src=""/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"" iframe=""""></iframe>"|"Douglas County"|"Gary Daling"|"Nancy Warner"||||"Douglas Creek, Education, Food systems, Ranching"|"<a href=""https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf"">https://ncwcollections.org/files/transcripts/daling_petersen_douglas_transcript_20140926.pdf</a>"|daling_gary_petersen_douglas_20140926|"Waterville Listening Post Network site"|"Community character & history"|"<a href=""https://soundcloud.com/user-461889410/daling-gary-petersen-douglas"">https://soundcloud.com/user-461889410/daling-gary-petersen-douglas</a>"||||||||||||||"Douglas,Douglas County Museum,ranching,Waterville Listening Post"|https://ncwcollections.org/files/original/800495c43bc11fa7643f5c2974a4b0b8.jpg|"Oral History"|"North Central Washington Sampler"|1|1
108|https://ncwcollections.org/items/show/108|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/120_sse2015_douglas_orondo_firedistrict.pdf""></iframe>"|||"Orondo Fire District"|||"Jim Oatey"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||120_sse2015_douglas_orondo_firedistrict.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jim Oatey,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/120_sse2015_douglas_orondo_firedistrict.jpg|Text|"Success Story Exchange"|1|0
75|https://ncwcollections.org/items/show/75|"<iframe width=""100%"" height=""500px"" src=""/files/sse/2015/pdf/097_sse2015_douglas_waterville_greatplace.pdf""></iframe>"|||"A Great Place to Come Home To"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||097_sse2015_douglas.waterville_greatplace.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/097_sse2015_douglas_waterville_greatplace.jpg|Text|"Success Story Exchange"|1|0
