﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
981|https://ncwcollections.org/items/show/981|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657980%3Fsecret_token%3Ds-ZpTNcehAO6u&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"" title=""Interview with Harold Badten - 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Harold Badten - 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Badten-Finkbeiner, Douglas County, 2016"|"Waterville history"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|2016|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000123|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:47:03|||https://ncwcollections.org/items/show/579|||"Badten, Harold"|"Finkbeiner, Kieth"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/badten-finkbeiner_douglas_county_2016.pdf</a>"|badten_finkbeiner_douglas_2016|"Local History Class"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u"">https://soundcloud.com/ncwcollections/badten-finkbeiner-douglas-2016/s-ZpTNcehAO6u</a>"||||||||||||||"Badten,business,Community character,Douglas County,Douglas County Museum,Finkbeiner,Harold,history,Initiative for Rural Innovation & Stewardship,Kieth,Local History Class,North Central Washington Libraries,Waterville,Waterville history"|https://ncwcollections.org/files/original/d69cfd242925f5cda1894411ec8696de.jpg,https://ncwcollections.org/files/original/e9fb23161051e4b274c39e2d3986d7ec.JPG,https://ncwcollections.org/files/original/a1c40eb79330b97bf86b5bd187e1bc0f.JPG|"Oral History"|"Gathering Our Voice"|1|0
982|https://ncwcollections.org/items/show/982|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf""></iframe>"|"Barton-Spies, North Central Washington, 2012"|"Fire lookouts"||"Spies, Dave"|"Initiative for Rural Innovation & Stewardship"|20120403|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000124|"North Central WA"||||||||||||||||||||||||||||||||||||||||||||||||||||1:12:42|||https://ncwcollections.org/items/show/580|||"Barton, Milton"|"Spies, Dave"||||"Fire lookouts"|"<a href=""https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf"">https://ncwcollections.org/files/gov/pdf/barton-spies_north_central_washington_2012.pdf</a>"|barton_spies_ncw_20120403|"Columbia Breaks Listening Post"|"Fire Management"|||||||||||||||"Barton,Columbia Breaks Listening Post,Dave,Fire lookouts,Fire Management,Initiative for Rural Innovation & Stewardship,Milton,North Central WA,North Central Washington Libraries,Spies"|https://ncwcollections.org/files/original/13b6323041244008874d6e024767ff35.jpg,https://ncwcollections.org/files/original/67f1b617bc0bf6c3655fcdb12a484c27.JPG|"Oral History"|"Gathering Our Voice"|1|0
983|https://ncwcollections.org/items/show/983|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456298&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beebe-rose-wa-20100915-mp3"" title=""Interview with Spencer Beebe - September 15, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Spencer Beebe - September 15, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf""></iframe>"|"Beebe-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, John"|"Initiative for Rural Innovation & Stewardship"|20100915|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000125|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:05|||https://ncwcollections.org/items/show/581|||"Beebe, Spencer"|"Rose, John"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf</a>"|beebe_rose_wa_20100915|"TNC Anniversary"|"Organizational development"|||||||||||||||"Beebe,Conservation,history,Initiative for Rural Innovation & Stewardship,John,North Central Washington Libraries,Organizational development,Patty,Rose,Spencer,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/27f6503e8987e54985a918784b3eb213.bmp,https://ncwcollections.org/files/original/1225269f9c467bdbe43892c6f49d1a7b.jpg|"Oral History"|"Gathering Our Voice"|1|0
984|https://ncwcollections.org/items/show/984|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091762098&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"" title=""Interview with Betsy Beers - May 24, 2006"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Betsy Beers - May 24, 2006</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf""></iframe>"|"Beers-Warner, Chelan County, 2006"|"Insect pest control"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060524|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000126|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||35:02:00|||https://ncwcollections.org/items/show/582|||"Beers, Elizabeth"|"Warner, Nancy"||||"Insect pest management"|"<a href=""https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/beers-warner_chelan_county_2006.pdf</a>"|beers_warner_chelan_20060524|"KOHO Stewardship Matters"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524"">https://soundcloud.com/ncwcollections/beers-warner-chelan-20060524</a>"||||||||||||||"Agriculture,Beers,Chelan County,Elizabeth,Initiative for Rural Innovation & Stewardship,Insect pest control,Insect pest management,KOHO Stewardship Matters,Nancy,North Central Washington Libraries,Warner"|https://ncwcollections.org/files/original/b8ceff86e31e2a6c77a1455a4098df4f.jpg|"Oral History"|"Gathering Our Voice"|1|0
985|https://ncwcollections.org/items/show/985|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1115144068&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"" title=""Bullitt Warner Chelan 20060201"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Bullitt Warner Chelan 20060201</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf""></iframe>"|"Bullitt-Warner, Chelan County, 2006"|"Childhood to adult education"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000127|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:29|||https://ncwcollections.org/items/show/583|||"Bullitt, Harriet"|"Warner, Nancy"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/bullitt-warner_chelan_county_2006.pdf</a>"|bullitt_warner_chelan_20060201|"Family History"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202"">https://soundcloud.com/ncwcollections/bullitt-warner-chelan-20060202</a>"||||||||||||||"Bullitt,Chelan County,Childhood to adult education,Education,Family history,Germany,Greater Leavenworth Museum,Harriet,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,University of Washington,Warner"|https://ncwcollections.org/files/original/1e7328dafe4cbaefbedb8c512276ba7e.jpg,https://ncwcollections.org/files/original/aa4ff2d1e3b4ad96d8f453d53cfc70b6.jpg|"Oral History"|"Gathering Our Voice"|1|0
986|https://ncwcollections.org/items/show/986|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657938&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"" title=""Interview with Linda Daling &amp; Diane Petersen - October 21, 2016"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Linda Daling &amp; Diane Petersen - October 21, 2016</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf""></iframe>"|"Daling-Petersen-Finkbeiner, Douglas County, 2016"|"Waterville area"||"Finkbeiner, Kieth"|"Initiative for Rural Innovation & Stewardship"|20161021|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000133|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:49|||https://ncwcollections.org/items/show/589|||"Daling, Linda"|"Finkbeiner, Kieth"||||Douglas|"<a href=""https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf"">https://ncwcollections.org/files/gov/pdf/daling-petersen-finkbeiner_douglas_county_2016.pdf</a>"|daling_linda_petersen_diane_finkbeiner_douglas_20161021|"Local History Class"|"Family history"|"<a href=""https://soundcloud.com/ncwcollections/daling-linda-petersen-diane"">https://soundcloud.com/ncwcollections/daling-linda-petersen-diane</a>"||||||||||||||"4H,Daling,Diane,Douglas,Douglas County,Douglas County Museum,Douglas Creek,Family history,Farming,Finkbeiner,Initiative for Rural Innovation & Stewardship,Kieth,Linda,Local History Class,North Central Washington Libraries,Petersen,ranching,Waterville,Waterville area,Waterville School"|https://ncwcollections.org/files/original/ebdbf05dde97cfa0dfea00073f4eff97.jpg,https://ncwcollections.org/files/original/634e2f11d670dc4892c3c1f2931620d7.JPG,https://ncwcollections.org/files/original/dc7cea8d95409fbd3cebdd7efabdaba9.JPG|"Oral History"|"Gathering Our Voice"|1|0
987|https://ncwcollections.org/items/show/987|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657929&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dawes-warner-chelan-20140624"" title=""Interview with Ralph &amp; Cheryl Dawes - June 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph &amp; Cheryl Dawes - June 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf""></iframe>"|"Dawes-Warner, Douglas County, 2014"|"Apple Capital Loop Trail"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20140624|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000136|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:02:30|||https://ncwcollections.org/items/show/592|||"Dawes, Ralph"|"Warner, Nancy"||||Geology|"<a href=""https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/dawes-warner_douglas_county_2014.pdf</a>"|dawes_warner_chelan_20140624|"Loop Trail Listening Post"|"Natural environment"|||||||||||||||"Apple Capital Loop Trail,Cheryl,Chumstick sandstone,Dawes,Douglas County,Geology,Ice Age Floods,Initiative for Rural Innovation & Stewardship,Loop Trail,Loop Trail Listening Post,Nancy,Natural environment,North Central Washington Libraries,Ralph,Swakane biotite gneiss,Warner"|https://ncwcollections.org/files/original/9eb2eb2126aab57d7896262b2ccfea1a.jpg,https://ncwcollections.org/files/original/48cfd28e4a0de889c58f3a5535aadbe6.jpg,https://ncwcollections.org/files/original/a04c86a7e46f70ef22ca8af7958196d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
988|https://ncwcollections.org/items/show/988|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462886&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"" title=""Interview with Cayle Diefenbach - May 20, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Cayle Diefenbach - May 20, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf""></iframe>"|"Diefenbach-Warner, Okanogan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110520|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000138|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44:18|||https://ncwcollections.org/items/show/594|||"Diefenbach, Cayle"|"Warner, Nancy"||||"Okanogan Valley"|"<a href=""https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/diefenbach-warner_okanogan_county_2011.pdf</a>"|diefenbach_warner_okanogan_20110520|"Foodways & Byways"|Foodways|"<a href=""https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan"">https://soundcloud.com/ncwcollections/diefenbach-warner-okanogan</a>"||||||||||||||"Cayle,Diefenbach,farmed food,Foodways,Foodways & Byways,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Valley,Warner,Wenatchee World column,wild food"|https://ncwcollections.org/files/original/f83b97ed9edf84295c70de60df8fe0bb.jpg,https://ncwcollections.org/files/original/521356bbe53d7c26128f07af930ad733.jpg|"Oral History"|"Gathering Our Voice"|1|0
989|https://ncwcollections.org/items/show/989|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462877&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"" title=""Interview with Marilyn Dold - May 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Marilyn Dold - May 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf""></iframe>"|"Dold-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110527|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000139|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:35|||https://ncwcollections.org/items/show/595|||"Dold, Marilyn"|"Warner, Nancy"||||Orchard|"<a href=""https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/dold-warner_chelan_county_2011.pdf</a>"|dold_warner_chelan_20110527|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527"">https://soundcloud.com/ncwcollections/dold-warner-chelan-20110527</a>"||||||||||||||"Chelan County,Dold,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,irrigation canal,Kristi,Marilyn,Nancy,North Central Washington Libraries,Orchard,Roberts,Warner,Wenatchee"|https://ncwcollections.org/files/original/2ce8a9b2e6da4bcc8bf081be9a65bbe9.jpg|"Oral History"|"Gathering Our Voice"|1|0
990|https://ncwcollections.org/items/show/990|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf""></iframe>"|"Finkbeiner-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000142|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:18:41|||https://ncwcollections.org/items/show/598|||"Finkbeiner, Kieth"|"Schoenberg, Taylor"||||"Waterville School"|"<a href=""https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/finkbeiner-schoenberg_douglas_county_2015.pdf</a>"|finkbeiner_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|||||||||||||||"2015 Success Summit,community,Community character,Douglas County,Empire Press,Finkbeiner,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kieth,North Central Washington Libraries,Schoenberg,Taylor,teaching,Waterville School"|https://ncwcollections.org/files/original/9ad0f41879438fa8e0a3c78754f3bf89.JPG,https://ncwcollections.org/files/original/1a442cc7a21d9ce1bc6b01b92e147e4e.jpg|"Oral History"|"Gathering Our Voice"|1|0
