﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1084|https://ncwcollections.org/items/show/1084|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936514&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"" title=""Interview with John Ruud - January 27, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with John Ruud - January 27, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf""></iframe>"|"Ruud-Warner, Douglas County, 2011"|"Foodways "||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"January 27, 2011"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000281|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:08|||https://ncwcollections.org/items/show/731||"Waterville, WA"|"John Ruud"|"Nancy Warner"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-warner_douglas_county_2011.pdf</a>"|ruud_warner_douglas_20110127|"Douglas Church Listening Post"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127"">https://soundcloud.com/ncwcollections/ruud-warner-douglas-20110127</a>"||||||||||||||"Community character,dentist,Douglas Church,Douglas County Museum,Health care,history,Medicine,Waterville"|https://ncwcollections.org/files/original/a7e61162afbbad6f8dee66835abc2bc8.JPG,https://ncwcollections.org/files/original/9afbe69b1f514fa358a50dec7683b83b.jpg,https://ncwcollections.org/files/original/2bfaa9e649e53ba071febedfeb0ebf2e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1068|https://ncwcollections.org/items/show/1068|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680387&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015"" title=""Interview with Thelma Sonney - October 15, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Thelma Sonney - October 15, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf""></iframe>"|"Sonney-Roy, Douglas County, 2014"|"Orondo community"||"Merry Roy"|"Initiative for Rural Innovation & Stewardship"|"October 15, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000264|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:16|||https://ncwcollections.org/items/show/715||"Orondo, WA"|"Thelma Sonney"|"Merry Roy"||||"Orondo community history"|"<a href=""https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/sonney-roy_douglas_county_2014.pdf</a>"|sonney_roy_douglas_20141015|"Waterville Community Listening Post"|"Community Character"|"<a href=""https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015"">https://soundcloud.com/ncwcollections/sonney-roy-douglas-20141015</a>"||||||||||||||"Agriculture,Community character,Douglas County Museum,Orchards,Orondo"|https://ncwcollections.org/files/original/c1763e719ea14d385926386a51e52a7f.JPG,https://ncwcollections.org/files/original/a9f4a9d20ff0e26774670adfcd6c6217.jpg|"Oral History"|"Gathering Our Voice"|1|0
1064|https://ncwcollections.org/items/show/1064|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671171&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner"" title=""Interview with Sheila &amp; Daniel Miranda - October 10, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Sheila &amp; Daniel Miranda - October 10, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf""></iframe>"|"Miranda-Harding, Douglas County, 2014"|"Waterville Community"||"Joel Harding"|"Initiative for Rural Innovation & Stewardship"|"October 10, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000260|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:48:36|||https://ncwcollections.org/items/show/711||"Waterville, WA"|"Shelia and Daniel Miranda"|"Joel Harding"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/miranda-harding_douglas_county_2014.pdf</a>"|miranda_sheila_daniel_warner_douglas_20141010|"Waterville Community Listening Post"|"Community Character"|"<a href=""https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner"">https://soundcloud.com/ncwcollections/miranda-sheila-daniel-warner</a>"||||||||||||||"Community character,Douglas County Museum,Federated Church,rural,Waterville,Waterville Plateau"|https://ncwcollections.org/files/original/1022a769a51ec74328771b107125accd.JPG,https://ncwcollections.org/files/original/08f6bc0cdef12285f202901788e5a9fd.jpg|"Oral History"|"Gathering Our Voice"|1|0
1033|https://ncwcollections.org/items/show/1033|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091780257&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211"" title=""Interview with Wilfred Woods - December 11, 2007"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - December 11, 2007</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf""></iframe>"|"Woods-Warner, Chelan County, December 11, 2007"|"Regional history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20071005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000223|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:57:34|||https://ncwcollections.org/items/show/679|||"Woods, Wilfred"|"Warner, Nancy"||||"Family History"|"<a href=""https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf"">https://ncwcollections.org/files/gov/pdf/woods-warner_chelan_county_2007.pdf</a>"|woods_warner_chelan_01_20071005|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211"">https://soundcloud.com/ncwcollections/woods-warner-chelan-05-20071211</a>"||||||||||||||"Chelan County,Community character,Family history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Regional History,Warner,Wenatchee Valley,Wilfred,Woods,Young Wilfred"|https://ncwcollections.org/files/original/ab4f69a8f99e4edb30481d8ccaeb5fed.jpg|"Oral History"|"Gathering Our Voice"|1|0
1031|https://ncwcollections.org/items/show/1031|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942925&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"" title=""Interview with Eva Williams - May 2, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Eva Williams - May 2, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf""></iframe>"|"Williams-Warner, Douglas County, 2011"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110502|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000219|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:19:56|||https://ncwcollections.org/items/show/675|||"Williams, Eva"|"Warner, Nancy"||||"Douglas Church"|"<a href=""https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/williams-warner_douglas_county_2011.pdf</a>"|williams_warner_douglas_20110502|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/williams-warner-douglas"">https://soundcloud.com/ncwcollections/williams-warner-douglas</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Dryland Wheat Farm,Eva,Gathering Our Voice,Holidays,Initiative for Rural Innovation & Stewardship,Middlestaedt family,Nancy,North Central Washington Libraries,Warner,Wenatchee World column,Williams"|https://ncwcollections.org/files/original/5674572526b56ec2c1dd0c15aedb1989.jpg,https://ncwcollections.org/files/original/e849a306f5341dfeefba196835a3667d.jpg|"Oral History"|"Gathering Our Voice"|1|0
1018|https://ncwcollections.org/items/show/1018|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf""></iframe>"|"Ruud-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000199|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:09:13|||https://ncwcollections.org/items/show/655|||"Ruud, Alice"|"Schoenberg, Taylor"||||Waterville|"<a href=""https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/ruud-schoenberg_douglas_county_2015.pdf</a>"|ruud_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|||||||||||||||"Alice,community,Community character,Douglas County,Douglas County Museum,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Ruud,Schoenberg,Success Summit,Taylor,teaching,Waterville,Waterville School"|https://ncwcollections.org/files/original/5656362402c180aca267780864d56f7e.jpg,https://ncwcollections.org/files/original/3cb07d118f199644f7c6ebf434397a36.jpg|"Oral History"|"Gathering Our Voice"|1|0
1015|https://ncwcollections.org/items/show/1015|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf""></iframe>"|"Rice-Warner, Chelan County, 2006"|"Leavenworth irrigation"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051106|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000196|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:56:09|||https://ncwcollections.org/items/show/652|||"Rice, Cot"|"Warner, Nancy"||||Leavenworth|"<a href=""https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rice-warner_chelan_county_2006.pdf</a>"|rice_warner_chelan_20051106|"Gathering Our Voice, KOHO Radio"|"Community character"|||||||||||||||"Chelan County,Community character,Cot,Gathering Our Voice,Greater Leavenworth Museum,Icicle Creek,Initiative for Rural Innovation & Stewardship,irrigation,KOHO Radio,Leavenworth,Leavenworth Improvement For Everyone,Leavenworth irrigation,Nancy,North Central Washington Libraries,Rice,school,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/e93587dd1fba031ffbb5fd327179572c.jpg,https://ncwcollections.org/files/original/64ee1aaaf69b26ef74a7ae9bc89f1b00.jpg|"Oral History"|"Gathering Our Voice"|1|0
1013|https://ncwcollections.org/items/show/1013|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf""></iframe>"|"Rehmke-Hunter-Warner, Okanogan County, 2006"|"Barker Mountain"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060122|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000194|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06|||https://ncwcollections.org/items/show/650|||"Rehmke, Jim"|"Warner, Nancy"||||"Barker Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf</a>"|rehmke_hunter_warner_okanogan_20060122|"Regional History"|"Community character"|||||||||||||||"Barker Mountain,Carey,Commune,Community character,Farming,Fire history,Hunter,Initiative for Rural Innovation & Stewardship,Jim,Nancy,North Central Washington Libraries,Okanogan County,Regional History,Rehmke,Warner"|https://ncwcollections.org/files/original/63cf2647422929baf691493a5167d841.JPG,https://ncwcollections.org/files/original/2a1766af933efd5ffafe81f9c3becd24.jpg|"Oral History"|"Gathering Our Voice"|1|0
1002|https://ncwcollections.org/items/show/1002|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf""></iframe>"|"Kendrick-Schoenberg, Douglas County, 2015"|"Waterville School"||"Schoenberg, Taylor"|"Initiative for Rural Innovation & Stewardship"|2015|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000165|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:11:35|||https://ncwcollections.org/items/show/621|||"Kendrick, Tayn"|"Schoenberg, Taylor"||||Education|"<a href=""https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/kendrick-schoenberg_douglas_county_2015.pdf</a>"|kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Empire Press"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"community,Community character,Douglas County,Education,Empire Press,Great Place to Come Home To,Initiative for Rural Innovation & Stewardship,Kendrick,North Central Washington Libraries,Schoenberg,Success Summit,Taylor,Tayn,Waterville,Waterville School"|https://ncwcollections.org/files/original/c82b68faa16896e2103c7c83a850e3b6.JPG,https://ncwcollections.org/files/original/eedffc626d184afd7f9140121985325a.jpg|"Oral History"|"Gathering Our Voice"|1|0
998|https://ncwcollections.org/items/show/998|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788854&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"" title=""Interview with Tom Hart - April 17, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tom Hart - April 17, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf""></iframe>"|"Hart-Warner, Chelan County, 2018"|"Hay Canyon"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180417|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000155|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00:58|||https://ncwcollections.org/items/show/611|||"Hart, Tom"|"Warner, Nancy"||||"Hay Canyon"|"<a href=""https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf"">https://ncwcollections.org/files/gov/pdf/hart-warner_chelan_county_2018.pdf</a>"|hart_warner_chelan_20180417|"Regional History"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417"">https://soundcloud.com/ncwcollections/hart-warner-chelan-20180417</a>"||||||||||||||"Cashmere,Chelan County,Chelan Douglas Land Trust,Community character,Hart,Hay Canyon,Hedges,Initiative for Rural Innovation & Stewardship,Nancy,Neal,North Central Washington Libraries,ranching,Recreation,Regional History,Tom,Warner"|https://ncwcollections.org/files/original/2cfd0d4f0e5523ee60f2747e20b7d629.jpg|"Oral History"|"Gathering Our Voice"|1|0
