﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1134|https://ncwcollections.org/items/show/1134|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657887&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"" title=""Interview with Robert Hensel - November 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Hensel - November 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf""></iframe>"|"Hensel-Warner, Douglas County, 2014"|"Douglas County history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141124|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000040|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11:38||||||"Hensel, Robert"|"Warner, Nancy"||||Waterville|<a>https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf</a>|hensel_warner_douglas_20141124|"Elected officials"|Business|"<a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"">https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124</a>"||||||||||||||"business,Douglas County,Douglas County history,Douglas County Museum,Elected officials,Farming,Hensel,Initiative for Rural Innovation & Stewardship,Law,Moses Coulee,North Central Washington Libraries,ranching,Robert,Warner,Washington,Waterville,Waterville Listening Post"|https://ncwcollections.org/files/original/6e87d47feac1afc5dd9fd5c5b0760951.jpg|"Oral History"|"Gathering Our Voice"|1|0
1237|https://ncwcollections.org/items/show/1237|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117174609&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/viebrock-schoenberg-douglas-2015mp3"" title=""Interview with Amanda Viebrock - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Amanda Viebrock - 2015</a></div>"|||"Viebrock, Schoenberg, Douglas County, 2015"|"Waterville School"||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||04:57||mp3|||"Waterville School"|"Amanda Viebrock"|"Taylor Schoenberg"||||"Waterville School,Growing up in Waterville"||viebrock_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/viebrock-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/viebrock-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/0a4fbc2775883e2f1933861c0e76de51.jpg,https://ncwcollections.org/files/original/03300973e4a57107d96535f3ad7fc095.jpg|"Oral History"|"Gathering Our Voice"|1|0
1235|https://ncwcollections.org/items/show/1235|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117172974&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ruud-schoenberg-douglas-2015mp3"" title=""Interview with Alice Ruud - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alice Ruud - 2015</a></div>"|||"Ruud, Schoenberg, Douglas County, 2015"|"Waterville School"||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||09:13||mp3|||"Waterville School"|"Alice Ruud"|"Taylor Schoenberg"||||"Waterville School,Growing up in Waterville"||ruud_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/ruud-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/ruud-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/77b4a3f22130fb266c9caca647c9918e.jpg,https://ncwcollections.org/files/original/327eb82d6a4dd279b53148911e1700c5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1234|https://ncwcollections.org/items/show/1234|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117171567&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mires-schoenberg-douglas-2015mp3"" title=""Interview with Tabitha Mires - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tabitha Mires - 2015</a></div>"|||"Mires, Schoenberg, Douglas, 2015"|"Waterville School "||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship "|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||10:53||mp3|||"Waterville School "|"Tabitha Mires"|"Taylor Schoenberg"||||"Waterville School ,Growing up in Waterville "||mires_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with the NCW Community Success Summit "|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/mires-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/mires-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/179a1ac33ec538d243897a75b1a76f67.JPG,https://ncwcollections.org/files/original/d0bfbff66dc3b6a455bb0886c31c2cf9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1232|https://ncwcollections.org/items/show/1232|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117170142&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"" title=""Interview with Tayn Kendrick - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tayn Kendrick - 2015</a></div>"|||"Kendrick, Schoenberg, Douglas County, 2015"|"Waterville School "||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas "||||||||||||||||||||||||||||||||||||||||||||||||||||11:35||mp3|||"Waterville School "|"Tayn Kendrick"|"Taylor Schoenberg"||||"Waterville School,Growing up in Waterville "||kendrick_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/kendrick-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/e2eaf39557309568bac1771447dbe571.JPG,https://ncwcollections.org/files/original/c2a00507e3d2414dbb5812d8ff10b273.jpg|"Oral History"|"Gathering Our Voice"|1|0
1231|https://ncwcollections.org/items/show/1231|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117168918&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/flaget-schoenberg-douglas-2015mp3"" title=""Interview with Jody Flaget - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jody Flaget - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/7a71ae14f919d917cce49ba02568a2af.pdf""></iframe>"|"Flaget, Schoenberg, Douglas County, 2015"|"Waterville School "||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship "|2015|||mp3|English|||"Douglas County "||||||||||||||||||||||||||||||||||||||||||||||||||||14:13||mp3|||"Waterville School "|"Jody Flaget"|"Taylor Schoenberg"||||"Waterville School ,Growing up in Waterville "||flaget_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit "|"Community Character & History"|||||||||||||||Waterville|https://ncwcollections.org/files/original/263b5f93aee8a59f4f3a170dabac26bb.JPG,https://ncwcollections.org/files/original/dd450f7885c4fc8ba40f4154beef242e.jpg|"Oral History"|"Gathering Our Voice"|1|0
1230|https://ncwcollections.org/items/show/1230|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117167937&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/firoved-schoenberg-douglas-2015mp3"" title=""Interview with Alan Firoved - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Alan Firoved - 2015</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/437134e6314fbc277d9d69c7b11ec1b8.pdf""></iframe>"|"Firoved, Schoenberg, Douglas County, 2015"|"Waterville School "||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||06:41||mp3|||"Waterville School"|"Alan Firoved"|"Taylor Schoenberg"||||"Waterville School ,Growing up in Waterville "||firoved_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit "|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/firoved-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/firoved-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/df267f292180f9cc7e3e37d034f415fc.jpg,https://ncwcollections.org/files/original/aae10ec8b1a9dea54b0a1bd528ffd20b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1229|https://ncwcollections.org/items/show/1229|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1117167355&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/finkbeiner-schoenberg-douglas-2015mp3"" title=""Interview with Kieth Finkbeiner - 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Kieth Finkbeiner - 2015</a></div>"|||"Finkbeiner, Schoenberg, Douglas County, 2015"|"Waterville School"||"Taylor Schoenberg"|"Initiative for Rural Innovation & Stewardship"|2015|||mp3|English|||"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||18:41||mp3|||"Waterville School"|"Kieth Finkbeiner"|"Taylor Schoenberg"||||"Waterville School ,Growing up in Waterville "||finkbeiner_schoenberg_douglas_2015|"Great Place to Come Home To, Waterville School journalism class project in conjunction with NCW Community Success Summit"|"Community Character & History"|"<a href=""https://soundcloud.com/ncwcollections/finkbeiner-schoenberg-douglas-2015mp3"">https://soundcloud.com/ncwcollections/finkbeiner-schoenberg-douglas-2015mp3</a>"||||||||||||||"Waterville,Waterville School"|https://ncwcollections.org/files/original/b49945cecf638ba89da838c56a76b1a4.JPG,https://ncwcollections.org/files/original/13fe6d8d951030402e63632fc299064c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1184|https://ncwcollections.org/items/show/1184|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680402&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/shriner-shriner-douglas"" title=""Interview with Ardis Shriner - October 8, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ardis Shriner - October 8, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/shriner_shriner_douglas_20141008.pdf""></iframe>"|"Shriner-Shriner, Douglas County, 2014"|"Waterville community"||"Shriner, Emma"|"Initiative for Rural Innovation & Stewardship"|20141008|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000090|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:28:10||||||"Shriner, Ardis"|"Shriner, Emma"||||Orondo|<a>https://ncwcollections.org/files/gov/pdf/shriner_shriner_douglas_20141008.pdf</a>|shriner_shriner_douglas_20141008|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/shriner-shriner-douglas"">https://soundcloud.com/ncwcollections/shriner-shriner-douglas</a>"||||||||||||||"Ardis,Columbia River,Community character,Douglas County,Douglas County Museum,Emma,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Orchards,Orondo,Shriner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/ff237bf835eeb4d0609b0672d33162cd.jpg,https://ncwcollections.org/files/original/07eaa7e6e420755c718d073b32238798.jpg|"Oral History"|"Gathering Our Voice"|1|0
