﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1030|https://ncwcollections.org/items/show/1030|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1091779933&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"" title=""Interview with Gene Weimerskirch - December 11, 2005"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Gene Weimerskirch - December 11, 2005</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf""></iframe>"|"Weimerskirch-Warner, Douglas County, 2005"|Farming||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20051211|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000215|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:10|||https://ncwcollections.org/items/show/671|||"Weimerskirch, Gene"|"Warner, Nancy"||||Foodways|"<a href=""https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf"">https://ncwcollections.org/files/gov/pdf/weimerskirch-warner_douglas_county_2005.pdf</a>"|weimerskirch_warner_douglas_20051211|"Gathering Our Voice, KOHO Radio"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211"">https://soundcloud.com/ncwcollections/weimerskirch-warner-douglas-20051211</a>"||||||||||||||"Agriculture,Coulee City,Douglas County,Douglas County Museum,Farming,Foodways,Gathering Our Voice,Gene,Initiative for Rural Innovation & Stewardship,KOHO Radio,Lehy Junction,Nancy,North Central Washington Libraries,Self-sufficiency,Warner,Waterville Plateau,Weimerskirch,Wenatchee World column"|https://ncwcollections.org/files/original/b8cc9a1a3e7df9593cb5e7fbd215caef.jpg,https://ncwcollections.org/files/original/a5cda516227ad2312cda6be579a13e05.jpg|"Oral History"|"Gathering Our Voice"|1|0
1027|https://ncwcollections.org/items/show/1027|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"" title=""Interview with Bill Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000212|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:43:28|||https://ncwcollections.org/items/show/668|||"Watson, Bill"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_bill_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-bill-figeroa-grant</a>"||||||||||||||"Agriculture,Bill,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/d6a799ec67adfc430e55e3200f6961c7.JPG,https://ncwcollections.org/files/original/c8d8674e7411e12a9b97ab960ad8a5f9.jpg|"Oral History"|"Gathering Our Voice"|1|0
1028|https://ncwcollections.org/items/show/1028|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942976&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"" title=""Interview with Norma Watson - August 12, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Norma Watson - August 12, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf""></iframe>"|"Watson-Figeroa, Grant County, 2009"|"Quincy farming"||"Figeroa, Christine"|"Initiative for Rural Innovation & Stewardship"|20090812|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000213|"Grant County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:50:16|||https://ncwcollections.org/items/show/669|||"Watson, Norma"|"Figeroa, Christine"||||Quincy|"<a href=""https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf"">https://ncwcollections.org/files/gov/pdf/watson-figeroa_grant_county_2009.pdf</a>"|watson_norma_figeroa_grant_20090812|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant"">https://soundcloud.com/ncwcollections/watson-norma-figeroa-grant</a>"||||||||||||||"Agriculture,Christine,community,Farming,Figeroa,Grant County,Harriet,Initiative for Rural Innovation & Stewardship,irrigation,Norma,North Central Washington Libraries,Quincy,Quincy farming,Sustaining Success,Watson,Weber"|https://ncwcollections.org/files/original/9bf566a5573b396658b00afaa04669f5.JPG,https://ncwcollections.org/files/original/8d1ead1b9d2b6c9e84262160d830e3d3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1193|https://ncwcollections.org/items/show/1193|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788794&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/troutman-wade-schilling"" title=""Interview with Wade Troutman - September 5, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wade Troutman - September 5, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf""></iframe>"|"Troutman-Schilling, Douglas County, 2017"|"Foster Creek Conservation District"||"Schilling, Olivia"|"Initiative for Rural Innovation & Stewardship"|20170905|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000099|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:00||||||"Troutman, Wade"|"Schilling, Olivia"||||"Pearl Hill"|<a>https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf</a>|troutman_wade_schilling_douglas_20170905|"Foster Creek Conservation District Anniversary"|"Organizational development"|||||||||||||||"Agriculture,Bridgeport,Conservation,Conservation District,Douglas County,Farming,Foster Creek Conservation District,Foster Creek Conservation District Anniversary,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Olivia,Open Heart Ranch,Organizational development,Pearl Hill,Schilling,Troutman,Wade"|https://ncwcollections.org/files/original/79c79a53a7f4a42f8377a52a68207e66.JPG|"Oral History"|"Gathering Our Voice"|1|0
1178|https://ncwcollections.org/items/show/1178|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf""></iframe>"|"Sabold-Stork, Okanogan County, 2009"|"Twisp Farmers Market"||"Stork, Amy"|"Initiative for Rural Innovation & Stewardship"|2009|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000084|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:44||||||"Sabold, Dave"|"Stork, Amy"||||"Twisp Farmer's Market"|<a>https://ncwcollections.org/files/gov/pdf/sabbold_stork_okanogan_20090702.pdf</a>|sabold_stork_okanogan_2009|"Sustaining Success"|"Organizational development"|||||||||||||||"Agriculture,Amy,business,community,Dave,Farming,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Methow Valley,North Central Washington Libraries,Okanogan County,Organizational development,Sabold,Shafer Museum,Stewardship,Stork,Sustaining Success,Twisp Farmer's Market,Twisp Farmers Market,Wenatchee World column"|https://ncwcollections.org/files/original/3384946a6a395d920fd1b73774dcd009.jpg,https://ncwcollections.org/files/original/504b5a1fbc7f6bc7e2623db7086aa340.jpg|"Oral History"|"Gathering Our Voice"|1|0
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1014|https://ncwcollections.org/items/show/1014|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936562&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"" title=""Interview with Ralph Reid - May 11, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ralph Reid - May 11, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf""></iframe>"|"Reid-Lunde, Douglas County, 2011"|Foodways||"Lunde, Erin"|"Initiative for Rural Innovation & Stewardship"|20110511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000195|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03|||https://ncwcollections.org/items/show/651|||"Reid, Ralph"|"Lunde, Erin"||||"Badger Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf"">https://ncwcollections.org/files/gov/pdf/reid-lunde_douglas_county_2011.pdf</a>"|reid_lunde_douglas_20110511|"Foodways & Byways"|"Food systems"|"<a href=""https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511"">https://soundcloud.com/ncwcollections/reid-lunde-douglas-20110511</a>"||||||||||||||"Badger Mountain,Douglas County,Douglas County Museum,Erin,Farming,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Lunde,Nancy,North Central Washington Libraries,Ralph,Reid,Warner,Waterville"|https://ncwcollections.org/files/original/37ed44cada2a72416d30e60ab79006f1.JPG,https://ncwcollections.org/files/original/e691a6031370b4cd36a46ae3d52e55b3.jpg|"Oral History"|"Gathering Our Voice"|1|0
1013|https://ncwcollections.org/items/show/1013|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf""></iframe>"|"Rehmke-Hunter-Warner, Okanogan County, 2006"|"Barker Mountain"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20060122|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|WAV|English||GOV000194|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:06|||https://ncwcollections.org/items/show/650|||"Rehmke, Jim"|"Warner, Nancy"||||"Barker Mountain"|"<a href=""https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf"">https://ncwcollections.org/files/gov/pdf/rehmke-hunter-warner_okanogan_county_2006.pdf</a>"|rehmke_hunter_warner_okanogan_20060122|"Regional History"|"Community character"|||||||||||||||"Barker Mountain,Carey,Commune,Community character,Farming,Fire history,Hunter,Initiative for Rural Innovation & Stewardship,Jim,Nancy,North Central Washington Libraries,Okanogan County,Regional History,Rehmke,Warner"|https://ncwcollections.org/files/original/63cf2647422929baf691493a5167d841.JPG,https://ncwcollections.org/files/original/2a1766af933efd5ffafe81f9c3becd24.jpg|"Oral History"|"Gathering Our Voice"|1|0
1173|https://ncwcollections.org/items/show/1173|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936574&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"" title=""Interview with Myrna Regan - March 7, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Myrna Regan - March 7, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf""></iframe>"|"Regan-Warner, Douglas County, 2010"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110307|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000079|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:16:28||||||"Regan, Myrna"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/regan_warner_douglas_20110307.pdf</a>|regan_warner_douglas_20110307|"Douglas Church Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307"">https://soundcloud.com/ncwcollections/regan-warner-douglas-20110307</a>"||||||||||||||"Community character,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Myrna,Nancy,North Central Washington Libraries,Regan,Warner,water"|https://ncwcollections.org/files/original/61c72a19e64be1f96cf4628d70fee5ea.jpg,https://ncwcollections.org/files/original/3b2017bd4a594a12d4e245ad3bbab5e0.jpg|"Oral History"|"Gathering Our Voice"|1|0
1081|https://ncwcollections.org/items/show/1081|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671138&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rader-bekker-chelan-20140603"" title=""Interview with Chris Rader - June 3, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Chris Rader - June 3, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf""></iframe>"|"Rader-Bekker, Chelan County, 2014"|"Apple Capital Loop Trail"||"Isa Bekker"|"Initiative for Rural Innovation & Stewardship"|"June 3, 2014"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|M4A|English||GOV000278|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:23:18|||https://ncwcollections.org/items/show/728|||"Chris Rader"|"Isa Bekker"||||"Apple Capital Loop Trail history"|"<a href=""https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf"">https://ncwcollections.org/files/gov/pdf/rader-bekker_chelan_county_2014.pdf</a>"|rader_bekker_chelan_20140603_1.1|"Apple Capital Loop Trail Listening Post"|"Community development"|||||||||||||||"Agriculture,business,Community collaboration,Farming,Forest Service,Leavenworth"|https://ncwcollections.org/files/original/050e675cb60c5675e3a73006274bd97a.jpg,https://ncwcollections.org/files/original/2e37e7f112a6585bd0e8c9e5706283f8.jpg|"Oral History"|"Gathering Our Voice"|1|0
