﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
81|https://ncwcollections.org/items/show/81|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/101_sse2015_ncw_wenatchee_culturehealth.pdf""></iframe>"|||"Building a Culture of Health"|||"Community Choice"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||101_sse2015_ncw_wenatchee_culturehealth.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Common Vision"||||||||||"Common Vision,Community Choice,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/101_sse2015_ncw_wenatchee_culturehealth.jpg|Text|"Success Story Exchange"|1|0
87|https://ncwcollections.org/items/show/87|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/108_sse2015_ncw_chelan_electrifyingtourism.pdf""></iframe>"|||"Electrifying Tourism in NCW"|||"NCW EDD"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||108_sse2015_ncw_chelan_electrifyingtourism.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Healthy businesses"||||||||||"Healthy businesses,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW EDD,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/108_sse2015_ncw_chelan_electrifyingtourism.jpg|Text|"Success Story Exchange"|1|0
101|https://ncwcollections.org/items/show/101|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/122_sse2015_ncw_wenatchee_ourvalley.pdf""></iframe>"|||"Our Valley, What's Next?"|||"Steve Maher"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||122_sse2015_ncw_wenatchee_ourvalley.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Steve Maher"|https://ncwcollections.org/files/sse/2015/images/122_sse2015_ncw_wenatchee_ourvalley.jpg|Text|"Success Story Exchange"|1|0
127|https://ncwcollections.org/items/show/127|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/147_sse2016_ncw_wenatchee_opportunitieswvc.pdf""></iframe>"|||"Growing opportunities at WVC"|||"Leo Garcia"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||147_sse2016_ncw_wenatchee_opportunitieswvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Leo Garcia,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/147_sse2016_ncw_wenatchee_opportunitieswvc.jpg|Text|"Success Story Exchange"|1|0
129|https://ncwcollections.org/items/show/129|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/149_sse2016_ncw_wenatchee_irissuccess.pdf""></iframe>"|||"IRIS Focuses on NCW Success"|||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||149_sse2016_ncw_wenatchee_irissuccess.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,Nancy Warner,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/149_sse2016_ncw_wenatchee_irissuccess.jpg|Text|"Success Story Exchange"|1|0
133|https://ncwcollections.org/items/show/133|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/154_sse2016_ncw_wenatchee_makedifference.pdf""></iframe>"|||"Make a Difference Day"|||"Margie Kerr"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||154_sse2016_ncw_wenatchee_makedifference.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Heart & Unity,Initiative for Rural Innovation & Stewardship,Margie Kerr,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/154_sse2016_ncw_wenatchee_makedifference.jpg|Text|"Success Story Exchange"|1|0
136|https://ncwcollections.org/items/show/136|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/157_sse2016_ncw_wenatchee_bookclubs.pdf""></iframe>"|||"NCRL Book Club Network"|||"Anne Brangwin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||157_sse2016_ncw_wenatchee_bookclubs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Anne Brangwin,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/157_sse2016_ncw_wenatchee_bookclubs.jpg|Text|"Success Story Exchange"|1|0
148|https://ncwcollections.org/items/show/148|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/169_sse2016_ncw_omak_rangeriding.pdf""></iframe>"|||"Range Riding, Improving the Bottom Line"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||169_sse2016_ncw_omak_rangeriding.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing resiliency"||||||||||"Allisa Carlson,Increasing resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/169_sse2016_ncw_omak_rangeriding.jpg|Text|"Success Story Exchange"|1|0
155|https://ncwcollections.org/items/show/155|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/176_sse2016_ncw_george_newcitizens.pdf""></iframe>"|||"Welcoming New Citizens"|||"Leah Martin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||176_sse2016_ncw_george_newcitizens.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,Leah Martin,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/176_sse2016_ncw_george_newcitizens.jpg|Text|"Success Story Exchange"|1|0
165|https://ncwcollections.org/items/show/165|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/182_sse2017_chelan_wenatchee_campwvc.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"CAMP & Wenatchee Valley College"|||"Yuritzi Lozano"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||182_sse2017_chelan_wenatchee_campwvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Yuritzi Lozano"|https://ncwcollections.org/files/sse/2017/images/182_sse2017_chelan_wenatchee_campwvc.jpg|Text|"Success Story Exchange"|1|0
