﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
110|https://ncwcollections.org/items/show/110|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/127_sse2016_grant_quincy_gatheringplace.pdf""></iframe>"|||"A Community Gathering Place"|||"Schiree Ybarra"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||127_sse2016_grant_quincy_gatheringplace.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Schiree Ybarra,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/127_sse2016_grant_quincy_gatheringplace.jpg|Text|"Success Story Exchange"|1|0
122|https://ncwcollections.org/items/show/122|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/141_sse2016_grant_moseslake_eslchanges.pdf""></iframe>"|||"ESL Changes Lives"|||"Tyler Wallace"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||141_sse2016_grant_moseslake_eslchanges.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Tyler Wallace"|https://ncwcollections.org/files/sse/2016/images/141_sse2016_grant_moseslake_eslchanges.jpg|Text|"Success Story Exchange"|1|0
124|https://ncwcollections.org/items/show/124|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/143_sse2016_okanogan_winthrop_nursingtraining.pdf""></iframe>"|||"Fast Track Nursing Assistant Training"|||"Michele Gedrose"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||143_sse2016_okanogan_winthrop_nursingtraining.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Michele Gedrose,NCW Community Success Summit,NCW Libraries,Okanogan,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/143_sse2016_okanogan_winthrop_nursingtraining.jpg|Text|"Success Story Exchange"|1|0
125|https://ncwcollections.org/items/show/125|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/144_sse2016_grant_quincy_ffachallenges.pdf""></iframe>"|||"FFA Meeting Tomorrow's Challenges"|||"Mike Wallace"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||144_sse2016_grant_quincy_ffachallenges.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,Mike Wallace,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/144_sse2016_grant_quincy_ffachallenges.jpg|Text|"Success Story Exchange"|1|0
127|https://ncwcollections.org/items/show/127|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/147_sse2016_ncw_wenatchee_opportunitieswvc.pdf""></iframe>"|||"Growing opportunities at WVC"|||"Leo Garcia"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||147_sse2016_ncw_wenatchee_opportunitieswvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,Leo Garcia,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/147_sse2016_ncw_wenatchee_opportunitieswvc.jpg|Text|"Success Story Exchange"|1|0
132|https://ncwcollections.org/items/show/132|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/153_sse2016_grant_quincy_learningpreschool.pdf""></iframe>"|||"Loving & Learning Preschool"|||"Kaye Baumgartner"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||153_sse2016_grant_quincy_learningpreschool.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,Kaye Baumgartner,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/153_sse2016_grant_quincy_learningpreschool.jpg|Text|"Success Story Exchange"|1|0
134|https://ncwcollections.org/items/show/134|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/155_sse2016_grant_quincy_mechamovimiento.pdf""></iframe>"|||"MEChA: Movimiento Estudiantil Chicano de Aztlan"|||"Susan Rose"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||155_sse2016_grant_quincy_mechamovimiento.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Increasing access to education"||||||||||"Grant,Heart & Unity,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Susan Rose"|https://ncwcollections.org/files/sse/2016/images/155_sse2016_grant_quincy_mechamovimiento.jpg|Text|"Success Story Exchange"|1|0
136|https://ncwcollections.org/items/show/136|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/157_sse2016_ncw_wenatchee_bookclubs.pdf""></iframe>"|||"NCRL Book Club Network"|||"Anne Brangwin"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||157_sse2016_ncw_wenatchee_bookclubs.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Anne Brangwin,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/157_sse2016_ncw_wenatchee_bookclubs.jpg|Text|"Success Story Exchange"|1|0
152|https://ncwcollections.org/items/show/152|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/173_sse2016_grant_quincy_aerialvehicles.pdf""></iframe>"|||"UAVs, Microsoft and Quincy JHS"|||"Trevor Sill"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||173_sse2016_grant_quincy_aerialvehicles.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,Trevor Sill"|https://ncwcollections.org/files/sse/2016/images/173_sse2016_grant_quincy_aerialvehicles.jpg|Text|"Success Story Exchange"|1|0
165|https://ncwcollections.org/items/show/165|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/182_sse2017_chelan_wenatchee_campwvc.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"CAMP & Wenatchee Valley College"|||"Yuritzi Lozano"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||182_sse2017_chelan_wenatchee_campwvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Yuritzi Lozano"|https://ncwcollections.org/files/sse/2017/images/182_sse2017_chelan_wenatchee_campwvc.jpg|Text|"Success Story Exchange"|1|0
