﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
195|https://ncwcollections.org/items/show/195|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/213_sse2017_grant_moseslake_incidenttraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Mass Casualty Incident Training"|||"Andrea Elliott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||213_sse2017_grant_moseslake_incidenttraining.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Andrea Elliott,Grant,Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/213_sse2017_grant_moseslake_incidenttraining.jpg|Text|"Success Story Exchange"|1|0
256|https://ncwcollections.org/items/show/256|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/273_sse2018_grant_grandcoulee_savinghistory.pdf""></iframe>"|||"Saving Grand Coulee History"|||"Birdie Hensley"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||273_sse2018_grant_grandcoulee_savinghistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Birdie Hensley,Bringing people together,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/273_sse2018_grant_grandcoulee_savinghistory.jpg|Text|"Success Story Exchange"|1|0
397|https://ncwcollections.org/items/show/397|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/089_sse2013_grant_quincy_quincycompost.pdf""></iframe>"|||"Quincy Compost Reduces Waste"|||"City of Quincy"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||089_sse2013_grant_quincy_quincycompost.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Sustainable resource use"||||||||||"City of Quincy,Grant,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sustainable resource use"|https://ncwcollections.org/files/sse/2013/images/089_sse2013_grant_quincy_quincycompost.jpg|Text|"Success Story Exchange"|1|0
151|https://ncwcollections.org/items/show/151|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/172_sse2016_grant_george_georgettesgeorge.pdf""></iframe>"|||"The Georgettes of George"|||"Debby Kooy"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||172_sse2016_grant_george_georgettesgeorge.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Debby Kooy,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/172_sse2016_grant_george_georgettesgeorge.jpg|Text|"Success Story Exchange"|1|0
219|https://ncwcollections.org/items/show/219|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/236_sse2018_grant_royalcity_backtoschool.pdf""></iframe>"|||"Back to School in Grant County"|||"Donny Guerrero"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||236_sse2018_grant_royalcity_backtoschool.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Donny Guerrero,Grant,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/236_sse2018_grant_royalcity_backtoschool.jpg|Text|"Success Story Exchange"|1|0
114|https://ncwcollections.org/items/show/114|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/132_sse2016_grant_quincy_beezleyfire.pdf""></iframe>"|||"Beezley Hills Fire Recovery"|||"Eric Ellis"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||132_sse2016_grant_quincy_beezleyfire.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Eric Ellis,Grant,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/132_sse2016_grant_quincy_beezleyfire.jpg|Text|"Success Story Exchange"|1|0
118|https://ncwcollections.org/items/show/118|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/136_sse2016_grant_quincy_caringroots.pdf""></iframe>"|||"Caring for Quincy's Roots"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||136_sse2016_grant_quincy_caringroots.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/136_sse2016_grant_quincy_caringroots.jpg|Text|"Success Story Exchange"|1|0
251|https://ncwcollections.org/items/show/251|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/268_sse2018_grant_quincy_partnershiphistory.pdf""></iframe>"|||"Partnership Makes History"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||268_sse2018_grant_quincy_partnershiphistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/268_sse2018_grant_quincy_partnershiphistory.jpg|Text|"Success Story Exchange"|1|0
154|https://ncwcollections.org/items/show/154|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/175_sse2016_grant_moseslake_foodpantry.pdf""></iframe>"|||"Viking Food Pantry at Big Bend"|||"Heidi Summers"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||175_sse2016_grant_moseslake_foodpantry.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to food"||||||||||"Grant,Heidi Summers,Increasing access to food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2016/images/175_sse2016_grant_moseslake_foodpantry.jpg|Text|"Success Story Exchange"|1|0
83|https://ncwcollections.org/items/show/83|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/104_sse2015_grant_grandcoulee_wellnesschallenge.pdf""></iframe>"|||"Coulee Medical Wellness Challenge"|||"Jacie Johnson"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||104_sse2015_grant_grandcoulee_wellnesschallenge.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Grant,Increasing access to health care,Initiative for Rural Innovation & Stewardship,Jacie Johnson,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2015/images/104_sse2015_grant_grandcoulee_wellnesschallenge.jpg|Text|"Success Story Exchange"|1|0
