﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1145|https://ncwcollections.org/items/show/1145|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924760&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"" title=""Interview with Ruth Kirk - September 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Kirk - September 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf""></iframe>"|"Kirk-French, Washington, 2010"|"The Nature Conservancy"||"French, Barbara"|"Initiative for Rural Innovation & Stewardship"|20100907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000051|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||20:37||||||"Kirk, Ruth"|"French, Barbara"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf</a>|kirk_french_wa_20100907|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"">https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1</a>"||||||||||||||"Barbara,Conservation,French,history,Initiative for Rural Innovation & Stewardship,Kirk,North Central Washington Libraries,Organizational development,Ruth,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/0c2860f464aedda53a5bf0c9f0822a3b.JPG,https://ncwcollections.org/files/original/8a8a4f4b23505fa39ec2384e02e2055b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1167|https://ncwcollections.org/items/show/1167|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930991&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"" title=""Interview with Ivan Oberg - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ivan Oberg - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf""></iframe>"|"Oberg-Kinney, Okanogan County, 2009"|"Okanogan Conservation District"||"Kinney, Kelly"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000073|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:21||||||"Oberg, Ivan"|"Kinney, Kelly"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/oberg_kinney_okanogan_20090511.pdf</a>|oberg_kinney_okanogan_20090511|"Sustaining Success"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511"">https://soundcloud.com/ncwcollections/oberg-kinney-okanogan-20090511</a>"||||||||||||||"Agriculture,Initiative for Rural Innovation & Stewardship,Ivan,Jerri,Kelly,Kinney,North Central Washington Libraries,Oberg,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Sustaining Success"|https://ncwcollections.org/files/original/65f2fc275e86a217b81da1ff5eba81cf.jpg,https://ncwcollections.org/files/original/9a09640d632d16feeb0582497020d70e.png|"Oral History"|"Gathering Our Voice"|1|0
1077|https://ncwcollections.org/items/show/1077|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094680312&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"" title=""Interview with Lynn Yialelis - May 20, 2015"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Lynn Yialelis - May 20, 2015</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf""></iframe>"|"Yialelis-Warner, Chelan County, 2015"|"Wenatchee Dispute Resolution Center"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|"May 20, 2015"|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000274|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:14:06|||https://ncwcollections.org/items/show/724||"Wenatchee, WA"|"Lynn Yialelis"|"Nancy Warner"||||Law|"<a href=""https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf"">https://ncwcollections.org/files/gov/pdf/yialelis-warner_chelan_county_2015.pdf</a>"|yialelis_warner_chelan_20150520||Business|"<a href=""https://soundcloud.com/ncwcollections/yialelis-warner-chelan"">https://soundcloud.com/ncwcollections/yialelis-warner-chelan</a>"||||||||||||||"Chelan County,Conflict resolution,Law,Organizational development"|https://ncwcollections.org/files/original/3630aa2aca6eb6d41a0fa04ea24d9c40.jpg|"Oral History"|"Gathering Our Voice"|1|0
1281|https://ncwcollections.org/items/show/1281|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456223&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/confluencegallery-warner"" title=""Interview with Confluence Gallery Founders - August 27, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Confluence Gallery Founders - August 27, 2009</a></div>"||"<iframe width=""100%"" height=""600px"" src=""https://ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf""></iframe>"|"Confluence Gallery Founders, Okanogan County, 2009"|"Confluence Gallery in Twisp"||"Nancy Warner"|"Initiative for Rural Innovation & Stewardship"|2009|||mp3|English|||"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||01:12:05|||||"Confluence Gallery in Twisp"|"Richard Wrangle, Sybil Macapia, Mary Thompson, Phil Ager, Bill Hottell, Theresa Miller"|"Nancy Warner"||||"Organizational history"||confluencegallery_warner_okanogan_transcript_20090827|"Sustaining Success: Stewardship Stories from NCW"|"Arts & Culture"|https://soundcloud.com/ncwcollections/confluencegallery-warner?si=71fe625444c745568a60e4f81868ee93||||||||||||||"Arts & Culture,Community collaboration,Methow Valley,Organizational development,Shafer Museum,Twisp"|https://ncwcollections.org/files/original/f8bf51523dc4ad85718a244935c9d023.jpg,https://ncwcollections.org/files/original/3608a70ff40a81b323a1f2939be22562.jpg,https://ncwcollections.org/files/original/1fcaa052e65aa3646df6bc84029a25ed.pdf|"Oral History"|"Gathering Our Voice"|1|0
1024|https://ncwcollections.org/items/show/1024|||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf""></iframe>"|"Steward-Rader, Chelan County, 2010"|"Wenatchee Valley Museum & Cultural Center"||"Rader, Chris"|"Initiative for Rural Innovation & Stewardship"|20101001|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000206|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:47|||https://ncwcollections.org/items/show/662|||"Steward, Bill"|"Rader, Chris"||||"Wenatchee Valley Museum & Cultural Center"|"<a href=""https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steward-rader_chelan_county_2010.pdf</a>"|steward_rader_chelan_20101001|"Museum Initiative"|"Organizational development"|||||||||||||||"Bill,Chelan County,Chris,history,Initiative for Rural Innovation & Stewardship,Museum Initiative,North Central Washington Libraries,Organizational development,Rader,Steward,Wenatchee Valley Museum & Cultural Center"|https://ncwcollections.org/files/original/0d3dd0b799e5a157dc341c236ef6dcb6.JPG|"Oral History"|"Gathering Our Voice"|1|0
1098|https://ncwcollections.org/items/show/1098|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456295&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"" title=""Interview with Buzz Berney - May 11, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Buzz Berney - May 11, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf""></iframe>"|"Berney-Ries, Okanogan County, 2009"|"Okanogan Conservation District"||"Ries, Richard"|"Initiative for Rural Innovation & Stewardship"|20090511|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000004|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:00||||||"Berney, Buzz"|"Ries, Richard"||||"Okanogan Conservation District history"|<a>https://ncwcollections.org/files/gov/pdf/berney_buzz_ries_okanogan_20090511.pdf</a>|berney_buzz_ries_okanogan_20090511|"Sustaining Success"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan"">https://soundcloud.com/ncwcollections/berney-buzz-ries-okanogan</a>"||||||||||||||"Agriculture,Berney,Buzz,Georgene Fitzgerald,Initiative for Rural Innovation & Stewardship,Nancy Warner,North Central Washington Libraries,Okanogan Conservation District,Okanogan Conservation District history,Okanogan County,Organizational development,Richard,Ries,Sustaining Success"|https://ncwcollections.org/files/original/464dec87f172125507e53ca088729711.jpg,https://ncwcollections.org/files/original/cc27a26a3b7a9fc41d393413192dc2a8.jpg|"Oral History"|"Gathering Our Voice"|1|0
983|https://ncwcollections.org/items/show/983|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456298&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beebe-rose-wa-20100915-mp3"" title=""Interview with Spencer Beebe - September 15, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Spencer Beebe - September 15, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf""></iframe>"|"Beebe-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, John"|"Initiative for Rural Innovation & Stewardship"|20100915|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000125|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:05|||https://ncwcollections.org/items/show/581|||"Beebe, Spencer"|"Rose, John"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf</a>"|beebe_rose_wa_20100915|"TNC Anniversary"|"Organizational development"|||||||||||||||"Beebe,Conservation,history,Initiative for Rural Innovation & Stewardship,John,North Central Washington Libraries,Organizational development,Patty,Rose,Spencer,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/27f6503e8987e54985a918784b3eb213.bmp,https://ncwcollections.org/files/original/1225269f9c467bdbe43892c6f49d1a7b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1095|https://ncwcollections.org/items/show/1095|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456316&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"" title=""Interview with Tony Angell - August 13, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tony Angell - August 13, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf""></iframe>"|"Angell - Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20100813|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000001|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:52||||||"Angell, Tony"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf</a>|angell_rose_wa_20100813|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"">https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3</a>"||||||||||||||"Angell,conservation history,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Tony,Washington"|https://ncwcollections.org/files/original/f0d43eadf72d354ad70b24cee19e5515.JPG,https://ncwcollections.org/files/original/a162273203068deba1e4695d8f0410c5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1164|https://ncwcollections.org/items/show/1164|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931027&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"" title=""Interview with Nancy Nordhoff - October 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Nancy Nordhoff - October 11, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf""></iframe>"|"Nordhoff-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20101011|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000070|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:09||||||"Nordhoff, Nancy"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf</a>|nordhoff_rose_wa_20101011|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"">https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,Nancy,Nordhoff,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington,Whidbey Island"|https://ncwcollections.org/files/original/4fb71b10251583e9fcaaece36353d399.jpg,https://ncwcollections.org/files/original/2905d6fc226ee8506436ef92b73870d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1193|https://ncwcollections.org/items/show/1193|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788794&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/troutman-wade-schilling"" title=""Interview with Wade Troutman - September 5, 2017"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wade Troutman - September 5, 2017</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf""></iframe>"|"Troutman-Schilling, Douglas County, 2017"|"Foster Creek Conservation District"||"Schilling, Olivia"|"Initiative for Rural Innovation & Stewardship"|20170905|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000099|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:55:00||||||"Troutman, Wade"|"Schilling, Olivia"||||"Pearl Hill"|<a>https://ncwcollections.org/files/gov/pdf/troutman_wade_schilling_douglas_20170905.pdf</a>|troutman_wade_schilling_douglas_20170905|"Foster Creek Conservation District Anniversary"|"Organizational development"|||||||||||||||"Agriculture,Bridgeport,Conservation,Conservation District,Douglas County,Farming,Foster Creek Conservation District,Foster Creek Conservation District Anniversary,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Olivia,Open Heart Ranch,Organizational development,Pearl Hill,Schilling,Troutman,Wade"|https://ncwcollections.org/files/original/79c79a53a7f4a42f8377a52a68207e66.JPG|"Oral History"|"Gathering Our Voice"|1|0
