﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
149|https://ncwcollections.org/items/show/149|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/170_sse2016_okanogan_twisp_securingwater.pdf""></iframe>"|||"Securing Water for the Methow"|||"Melissa Downes"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||170_sse2016_okanogan_twisp_securingwater.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,Melissa Downes,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2016/images/170_sse2016_okanogan_twisp_securingwater.jpg|Text|"Success Story Exchange"|1|0
156|https://ncwcollections.org/items/show/156|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/177_sse2016_chelan_wenatchee_riparianrestoration.pdf""></iframe>"|||"Wenatchee Riparian Restoration"|||"Sandy Letzing"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||177_sse2016_chelan_wenatchee_riparianrestoration.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Chelan,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sandy Letzing"|https://ncwcollections.org/files/sse/2016/images/177_sse2016_chelan_wenatchee_riparianrestoration.jpg|Text|"Success Story Exchange"|1|0
163|https://ncwcollections.org/items/show/163|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/180_sse2017_chelan_wenatchee_wildfirewise.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Becoming Wildfire Wise"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||180_sse2017_chelan_wenatchee_wildfirewise.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & resiliency"||||||||||"Amanda Newell,Chelan,Increasing health & resiliency,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/180_sse2017_chelan_wenatchee_wildfirewise.jpg|Text|"Success Story Exchange"|1|0
166|https://ncwcollections.org/items/show/166|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/183_sse2017_ncw_wenatchee_firetraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cascadia Prescribed Fire Training Exchange"|||"Reese Lolley"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||183_sse2017_ncw_wenatchee_firetraining.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Reese Lolley,Restoring natural habitat"|https://ncwcollections.org/files/sse/2017/images/183_sse2017_ncw_wenatchee_firetraining.jpg|Text|"Success Story Exchange"|1|0
172|https://ncwcollections.org/items/show/172|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/189_sse2017_chelan_chelan_soilsurvey.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Soil Survey"|||"Mike Cushman"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||189_sse2017_chelan_chelan_soilsurvey.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Mike Cushman,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/189_sse2017_chelan_chelan_soilsurvey.jpg|Text|"Success Story Exchange"|1|0
175|https://ncwcollections.org/items/show/175|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/192_sse2017_grant_ephrata_cloudviewfarms.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cloudview Educational Farms"|||"Jim Baird"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||192_sse2017_grant_ephrata_cloudviewfarms.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Connecting people with nature,Grant,Initiative for Rural Innovation & Stewardship,Jim Baird,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/192_sse2017_grant_ephrata_cloudviewfarms.jpg|Text|"Success Story Exchange"|1|0
188|https://ncwcollections.org/items/show/188|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/206_sse2017_chelan_chelan_lakechelan.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Keep it Blue, Lake Chelan"|||"Phil Long"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||206_sse2017_chelan_chelan_lakechelan.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Maintaining environmental quality"||||||||||"Chelan,Initiative for Rural Innovation & Stewardship,Land & Water,Maintaining environmental quality,NCW Community Success Summit,NCW Libraries,Phil Long"|https://ncwcollections.org/files/sse/2017/images/206_sse2017_chelan_chelan_lakechelan.jpg|Text|"Success Story Exchange"|1|0
189|https://ncwcollections.org/items/show/189|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/207_sse2017_chelan_entiat_kidscreek.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Kids in the Creek Program"|||"Amanda Newell"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||207_sse2017_chelan_entiat_kidscreek.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Connecting people with nature"||||||||||"Amanda Newell,Chelan,Connecting people with nature,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/207_sse2017_chelan_entiat_kidscreek.jpg|Text|"Success Story Exchange"|1|0
194|https://ncwcollections.org/items/show/194|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/212_sse2017_chelan_entiat_healthierriver.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Making Room for a Healthier River"|||"David Morgan"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||212_sse2017_chelan_entiat_healthierriver.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Chelan,David Morgan,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2017/images/212_sse2017_chelan_entiat_healthierriver.jpg|Text|"Success Story Exchange"|1|0
197|https://ncwcollections.org/items/show/197|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/215_sse2017_douglas_waterville_multispeciesgcp.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Multiple Species GCP"|||"Elizabeth Hanwacker"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||215_sse2017_douglas_waterville_multispeciesgcp.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Planning for generations to come"||||||||||"Douglas,Elizabeth Hanwacker,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Planning for generations to come"|https://ncwcollections.org/files/sse/2017/images/215_sse2017_douglas_waterville_multispeciesgcp.jpg|Text|"Success Story Exchange"|1|0
