﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
983|https://ncwcollections.org/items/show/983|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456298&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/beebe-rose-wa-20100915-mp3"" title=""Interview with Spencer Beebe - September 15, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Spencer Beebe - September 15, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf""></iframe>"|"Beebe-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, John"|"Initiative for Rural Innovation & Stewardship"|20100915|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000125|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:05|||https://ncwcollections.org/items/show/581|||"Beebe, Spencer"|"Rose, John"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/beebe-rose_washington_2010.pdf</a>"|beebe_rose_wa_20100915|"TNC Anniversary"|"Organizational development"|||||||||||||||"Beebe,Conservation,history,Initiative for Rural Innovation & Stewardship,John,North Central Washington Libraries,Organizational development,Patty,Rose,Spencer,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/27f6503e8987e54985a918784b3eb213.bmp,https://ncwcollections.org/files/original/1225269f9c467bdbe43892c6f49d1a7b.jpg|"Oral History"|"Gathering Our Voice"|1|0
996|https://ncwcollections.org/items/show/996|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1098788857&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3"" title=""Interview with Phil Green - March 28, 2018"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Phil Green - March 28, 2018</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf""></iframe>"|"Green-Warner, Washington, 2018"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20180328|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000153|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:36|||https://ncwcollections.org/items/show/609|||"Green, Phil"|"Warner, Nancy"||||"Yellow Island"|"<a href=""https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf"">https://ncwcollections.org/files/gov/pdf/green-warner_washington_2018.pdf</a>"|green_warner_wa_20180328|"TNC history"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3"">https://soundcloud.com/ncwcollections/green-warner-wa-20180328-mp3</a>"||||||||||||||"bald eagles,Green,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,Phil,Skagit River,The Nature Conservancy,TNC history,Warner,Washington,Yellow Island"|https://ncwcollections.org/files/original/51613a4bfbf865931ea73666faaa66c9.JPG,https://ncwcollections.org/files/original/b14095be4a7685b622dc4b88d3c6be78.jpg|"Oral History"|"Gathering Our Voice"|1|0
1004|https://ncwcollections.org/items/show/1004|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924751&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"" title=""Interview with Rick Leaumont - October 6, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Leaumont - October 6, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf""></iframe>"|"Leaumont-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101006|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000168|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:19|||https://ncwcollections.org/items/show/624|||"Leaumont, Rick"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/leaumont-warner_washington_2010.pdf</a>"|leaumont_warner_wa_20101006|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1"">https://soundcloud.com/ncwcollections/leaumont-warner-wa-20101006-1</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Leaumont,Nancy,North Central Washington Libraries,Organizational development,Rick,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/af61ac3ee8bbc511d2f56c257488608b.JPG,https://ncwcollections.org/files/original/a40c363e3ebe1ffd81903cce8f129c87.jpg|"Oral History"|"Gathering Our Voice"|1|0
1008|https://ncwcollections.org/items/show/1008|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931063&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"" title=""Interview with Louis Messmer - 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Louis Messmer - 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf""></iframe>"|"Messmer-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|2010|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000176|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:40:24|||https://ncwcollections.org/items/show/632|||"Messmer, Louis"|"Rose, Patty"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/messmer-rose_washington_2010.pdf</a>"|messmer_rose_wa_2010|"TNC Anniversary"|"Natural environment"|"<a href=""https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd"">https://soundcloud.com/ncwcollections/messmer-rose-wa-2010tbd</a>"||||||||||||||"Aberdeen,Conservation,history,Initiative for Rural Innovation & Stewardship,John,Louis,Messmer,Natural environment,North Central Washington Libraries,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/3bacbc01bab274764f422109efab4690.JPG,https://ncwcollections.org/files/original/e3a2ff5890446a86c25432e44a59e70f.jpg|"Oral History"|"Gathering Our Voice"|1|0
1023|https://ncwcollections.org/items/show/1023|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936412&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"" title=""Interview with Rich Steele - October 5, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rich Steele - October 5, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf""></iframe>"|"Steele-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20101005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000205|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:03|||https://ncwcollections.org/items/show/661|||"Steele, Rich"|"Warner, Nancy"||||"The Nature Conservancy"|"<a href=""https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf"">https://ncwcollections.org/files/gov/pdf/steele-warner_washington_2010.pdf</a>"|steele_warner_wa_20101005|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3"">https://soundcloud.com/ncwcollections/steele-warner-wa-20101005-mp3</a>"||||||||||||||"Conservation,Hanford Reach,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,Rich,Steele,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d142e87c0db5bd8980c55a503afb7b3d.JPG,https://ncwcollections.org/files/original/d904a10bfc99e9f2ce4c5bbb6c238233.jpg|"Oral History"|"Gathering Our Voice"|1|0
1095|https://ncwcollections.org/items/show/1095|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092456316&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"" title=""Interview with Tony Angell - August 13, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Tony Angell - August 13, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf""></iframe>"|"Angell - Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20100813|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000001|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:52||||||"Angell, Tony"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/angell_rose_wa_20100813.pdf</a>|angell_rose_wa_20100813|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3"">https://soundcloud.com/ncwcollections/angell-rose-wa-20100813-mp3</a>"||||||||||||||"Angell,conservation history,Initiative for Rural Innovation & Stewardship,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Tony,Washington"|https://ncwcollections.org/files/original/f0d43eadf72d354ad70b24cee19e5515.JPG,https://ncwcollections.org/files/original/a162273203068deba1e4695d8f0410c5.jpg|"Oral History"|"Gathering Our Voice"|1|0
1121|https://ncwcollections.org/items/show/1121|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092462838&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"" title=""Interview with Bill &amp; Harriet Fix - September 29, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Bill &amp; Harriet Fix - September 29, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf""></iframe>"|"Fix-Warner, Washington, 2010"|"The Nature Conservancy"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100929|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000027|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||1:16||||||"Fix, Bill"|"Warner, Nancy"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/fix_warner_wa_20100929.pdf</a>|fix_bill_harriet_warner_wa_20100929|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa"">https://soundcloud.com/ncwcollections/fix-bill-harriet-warner-wa</a>"||||||||||||||"Bill,Conservation,Fix,Harriet,history,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Organizational development,The Nature Conservancy,TNC Anniversary,Warner,Washington"|https://ncwcollections.org/files/original/d06148d042b9c94c7b5297ac3d629298.JPG,https://ncwcollections.org/files/original/13dda3c4d0cbf20f7fed6252d2516831.jpg|"Oral History"|"Gathering Our Voice"|1|0
1134|https://ncwcollections.org/items/show/1134|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094657887&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"" title=""Interview with Robert Hensel - November 24, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Hensel - November 24, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf""></iframe>"|"Hensel-Warner, Douglas County, 2014"|"Douglas County history"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141124|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000040|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:11:38||||||"Hensel, Robert"|"Warner, Nancy"||||Waterville|<a>https://ncwcollections.org/files/gov/pdf/hensel_warner_douglas_20141124.pdf</a>|hensel_warner_douglas_20141124|"Elected officials"|Business|"<a href=""https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124"">https://soundcloud.com/ncwcollections/hensel-warner-douglas-20141124</a>"||||||||||||||"business,Douglas County,Douglas County history,Douglas County Museum,Elected officials,Farming,Hensel,Initiative for Rural Innovation & Stewardship,Law,Moses Coulee,North Central Washington Libraries,ranching,Robert,Warner,Washington,Waterville,Waterville Listening Post"|https://ncwcollections.org/files/original/6e87d47feac1afc5dd9fd5c5b0760951.jpg|"Oral History"|"Gathering Our Voice"|1|0
1145|https://ncwcollections.org/items/show/1145|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924760&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"" title=""Interview with Ruth Kirk - September 7, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ruth Kirk - September 7, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf""></iframe>"|"Kirk-French, Washington, 2010"|"The Nature Conservancy"||"French, Barbara"|"Initiative for Rural Innovation & Stewardship"|20100907|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000051|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||20:37||||||"Kirk, Ruth"|"French, Barbara"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/kirk_rose_wa_20100907.pdf</a>|kirk_french_wa_20100907|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1"">https://soundcloud.com/ncwcollections/kirk-french-wa-20100907-mp3-1</a>"||||||||||||||"Barbara,Conservation,French,history,Initiative for Rural Innovation & Stewardship,Kirk,North Central Washington Libraries,Organizational development,Ruth,The Nature Conservancy,TNC Anniversary,Washington"|https://ncwcollections.org/files/original/0c2860f464aedda53a5bf0c9f0822a3b.JPG,https://ncwcollections.org/files/original/8a8a4f4b23505fa39ec2384e02e2055b.jpg|"Oral History"|"Gathering Our Voice"|1|0
1164|https://ncwcollections.org/items/show/1164|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931027&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"" title=""Interview with Nancy Nordhoff - October 11, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Nancy Nordhoff - October 11, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf""></iframe>"|"Nordhoff-Rose, Washington, 2010"|"The Nature Conservancy"||"Rose, Patty"|"Initiative for Rural Innovation & Stewardship"|20101011|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000070|Washington||||||||||||||||||||||||||||||||||||||||||||||||||||0:32:09||||||"Nordhoff, Nancy"|"Rose, Patty"||||"The Nature Conservancy"|<a>https://ncwcollections.org/files/gov/pdf/nordhoff_rose_wa_20101011.pdf</a>|nordhoff_rose_wa_20101011|"TNC Anniversary"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011"">https://soundcloud.com/ncwcollections/nordhoff-rose-wa-20101011</a>"||||||||||||||"Conservation,history,Initiative for Rural Innovation & Stewardship,Nancy,Nordhoff,North Central Washington Libraries,Organizational development,Patty,Rose,The Nature Conservancy,TNC Anniversary,Washington,Whidbey Island"|https://ncwcollections.org/files/original/4fb71b10251583e9fcaaece36353d399.jpg,https://ncwcollections.org/files/original/2905d6fc226ee8506436ef92b73870d4.jpg|"Oral History"|"Gathering Our Voice"|1|0
