﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
262|https://ncwcollections.org/items/show/262|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2019/pdf/279_sse2019_okanogan_mystory.pdf""></iframe>"|||"My Story Series at Twisp Library"|||"Dawn Woodruff"|"Initiative for Rural Innovation & Stewardship"|2019|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||279_sse2019_okanogan_mystory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Dawn Woodruff,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2019/images/279_sse2019_okanogan_mystory.jpg|Text|"Success Story Exchange"|1|0
261|https://ncwcollections.org/items/show/261|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/278_sse2018_ncw_wenatchee_ywcastands.pdf""></iframe>"|||"YWCA Stands Against Racism"|||"Jenny Pratt"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||278_sse2018_ncw_wenatchee_ywcastands.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing tolerance through dialog"||||||||||"Chelan,Growing tolerance through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jenny Pratt,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/278_sse2018_ncw_wenatchee_ywcastands.jpg|Text|"Success Story Exchange"|1|0
258|https://ncwcollections.org/items/show/258|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/275_sse2018_chelan_wenatchee_southwenatchee.pdf""></iframe>"|||"South Wenatchee Stories"|||"Amelia Egbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||275_sse2018_chelan_wenatchee_southwenatchee.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Amelia Egbert,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/275_sse2018_chelan_wenatchee_southwenatchee.jpg|Text|"Success Story Exchange"|1|0
257|https://ncwcollections.org/items/show/257|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/274_sse2018_okanogan_okanogan_sharedleadership.pdf""></iframe>"|||"Shared Leadership Delivers Impact"|||"Craig Nelson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||274_sse2018_okanogan_okanogan_sharedleadership.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Craig Nelson,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2018/images/274_sse2018_okanogan_okanogan_sharedleadership.jpg|Text|"Success Story Exchange"|1|0
256|https://ncwcollections.org/items/show/256|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/273_sse2018_grant_grandcoulee_savinghistory.pdf""></iframe>"|||"Saving Grand Coulee History"|||"Birdie Hensley"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||273_sse2018_grant_grandcoulee_savinghistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Birdie Hensley,Bringing people together,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/273_sse2018_grant_grandcoulee_savinghistory.jpg|Text|"Success Story Exchange"|1|0
255|https://ncwcollections.org/items/show/255|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/272_sse2018_grant_quincy_explorersprogram.pdf""></iframe>"|||"Quincy Valley Explorers Program"|||"Kieth Siebert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||272_sse2018_grant_quincy_explorersprogram.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Siebert,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/272_sse2018_grant_quincy_explorersprogram.jpg|Text|"Success Story Exchange"|1|0
251|https://ncwcollections.org/items/show/251|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/268_sse2018_grant_quincy_partnershiphistory.pdf""></iframe>"|||"Partnership Makes History"|||"Harriet Weber"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||268_sse2018_grant_quincy_partnershiphistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Grant,Harriet Weber,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/268_sse2018_grant_quincy_partnershiphistory.jpg|Text|"Success Story Exchange"|1|0
242|https://ncwcollections.org/items/show/242|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/259_sse2018_okanogan_omak_tunkgrouse.pdf""></iframe>"|||"Making Tunk Valley Safe for Grouse"|||"Allisa Carlson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||259_sse2018_okanogan_omak_tunkgrouse.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Allisa Carlson,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2018/images/259_sse2018_okanogan_omak_tunkgrouse.jpg|Text|"Success Story Exchange"|1|0
241|https://ncwcollections.org/items/show/241|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/258_sse2018_douglas_waterville_mainstreet.pdf""></iframe>"|||"Main Street in Waterville"|||"Lisa Davies"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||258_sse2018_douglas_waterville_mainstreet.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing creativity through dialog"||||||||||"Douglas,Growing creativity through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Lisa Davies,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/258_sse2018_douglas_waterville_mainstreet.jpg|Text|"Success Story Exchange"|1|0
240|https://ncwcollections.org/items/show/240|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/257_sse2018_chelan_wenatchee_listeninglearning.pdf""></iframe>"|||"Listening & Learning at WSD"|||"Kris Cameron"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||257_sse2018_chelan_wenatchee_listeninglearning.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing understanding & dialog"||||||||||"Chelan,Growing understanding & dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kris Cameron,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/257_sse2018_chelan_wenatchee_listeninglearning.jpg|Text|"Success Story Exchange"|1|0
