﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
261|https://ncwcollections.org/items/show/261|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/278_sse2018_ncw_wenatchee_ywcastands.pdf""></iframe>"|||"YWCA Stands Against Racism"|||"Jenny Pratt"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||278_sse2018_ncw_wenatchee_ywcastands.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing tolerance through dialog"||||||||||"Chelan,Growing tolerance through dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Jenny Pratt,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/278_sse2018_ncw_wenatchee_ywcastands.jpg|Text|"Success Story Exchange"|1|0
404|https://ncwcollections.org/items/show/404|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/096_sse2013_chelan_wenatchee_wvcgarden.pdf""></iframe>"|||"WVC Organic Garden Feeds Interest"|||"WVC Agriculture Department"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||096_sse2013_chelan_wenatchee_wvcgarden.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing local food"||||||||||"Chelan,Increasing local food,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives,WVC Agriculture Department"|https://ncwcollections.org/files/sse/2013/images/096_sse2013_chelan_wenatchee_wvcgarden.jpg|Text|"Success Story Exchange"|1|0
286|https://ncwcollections.org/items/show/286|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/025_sse2009_chelan_wenatchee_localheritage.pdf""></iframe>"|||"Working Together to Preserve Local Heritage"|||"Chelan Douglas Land Trust"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||025_sse2009_chelan_wenatchee_localheritage.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing connectivity"||||||||||"Chelan,Chelan Douglas Land Trust,Increasing connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/025_sse2009_chelan_wenatchee_localheritage.jpg|Text|"Success Story Exchange"|1|0
215|https://ncwcollections.org/items/show/215|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/233_sse2017_chelan_wenatchee_wenatcheefido.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Wenatchee Valley FIDO"|||"Carin Smith"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||233_sse2017_chelan_wenatchee_wenatcheefido.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Bringing people together,Carin Smith,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/233_sse2017_chelan_wenatchee_wenatcheefido.jpg|Text|"Success Story Exchange"|1|0
156|https://ncwcollections.org/items/show/156|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/177_sse2016_chelan_wenatchee_riparianrestoration.pdf""></iframe>"|||"Wenatchee Riparian Restoration"|||"Sandy Letzing"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||177_sse2016_chelan_wenatchee_riparianrestoration.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Increasing health & connectivity"||||||||||"Chelan,Increasing health & connectivity,Initiative for Rural Innovation & Stewardship,Land & Water,NCW Community Success Summit,NCW Libraries,Sandy Letzing"|https://ncwcollections.org/files/sse/2016/images/177_sse2016_chelan_wenatchee_riparianrestoration.jpg|Text|"Success Story Exchange"|1|0
337|https://ncwcollections.org/items/show/337|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/076_sse2012_chelan_entiat_gotentiatitude.pdf""></iframe>"|||"We've Got Entiatitude"|||"Entiat Tree Board"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||076_sse2012_chelan_entiat_gotentiatitude.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating a sense of belonging"||||||||||"Chelan,Cultivating a sense of belonging,Entiat Tree Board,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2012/images/076_sse2012_chelan_entiat_gotentiatitude.jpg|Text|"Success Story Exchange"|1|0
1141|https://ncwcollections.org/items/show/1141|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092924775&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1"" title=""Interview with Jonathan Juhl-Volmer - April 16, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Jonathan Juhl-Volmer - April 16, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/juhl_volmer_warner_chelan_20100416.pdf""></iframe>"|"Vollmer-Juhl, Warner, Chelan County, 2010"|"Metal art"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100416|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000047|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:33:43||||||"Vollmer-Juhl, Jonathan"|"Warner, Nancy"||||"Metal art"|<a>https://ncwcollections.org/files/gov/pdf/juhl_volmer_warner_chelan_20100416.pdf</a>|vollmer_juhl_warner_chelan_20100416|"Arts Project"|"Arts & Culture"|"<a href=""https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1"">https://soundcloud.com/ncwcollections/juhl-volmer-warner-chelan-1</a>"||||||||||||||"Arts & Culture,Arts Project,Chelan,Chelan County,Initiative for Rural Innovation & Stewardship,Jonathan,Lake Chelan,Metal art,North Central Washington Libraries,Vollmer-Juhl,Warner"|https://ncwcollections.org/files/original/52910899de2d717f2a776866d8497719.jpg,https://ncwcollections.org/files/original/a694dbbc3b8a37ce2c6a6066e4994688.jpg|"Oral History"|"Gathering Our Voice"|1|0
153|https://ncwcollections.org/items/show/153|"<iframe src=""https://ncwcollections.org/files/sse/2016/pdf/174_sse2016_chelan_wenatchee_unitedneighborhood.pdf""></iframe>"|||"United Neighborhood Association"|||"Manuel Valencia"|"Initiative for Rural Innovation & Stewardship"|2016|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||174_sse2016_chelan_wenatchee_unitedneighborhood.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Building a common vision"||||||||||"Building a common vision,Chelan,Heart & Unity,Initiative for Rural Innovation & Stewardship,Manuel Valencia,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2016/images/174_sse2016_chelan_wenatchee_unitedneighborhood.jpg|Text|"Success Story Exchange"|1|0
260|https://ncwcollections.org/items/show/260|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/277_sse2018_chelan_chelan_seniorshomes.pdf""></iframe>"|||"TLC Keeps Seniors in Their Homes"|||"Claudia Swenson"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||277_sse2018_chelan_chelan_seniorshomes.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to health care"||||||||||"Chelan,Claudia Swenson,Increasing access to health care,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2018/images/277_sse2018_chelan_chelan_seniorshomes.jpg|Text|"Success Story Exchange"|1|0
214|https://ncwcollections.org/items/show/214|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/232_sse2017_chelan_chelan_thrivechelan.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Thrive Chelan Valley"|||"Jacque DePaoli"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||232_sse2017_chelan_chelan_thrivechelan.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing a sense of empowerment"||||||||||"Chelan,Growing a sense of empowerment,Initiative for Rural Innovation & Stewardship,Jacque DePaoli,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2017/images/232_sse2017_chelan_chelan_thrivechelan.jpg|Text|"Success Story Exchange"|1|0
