﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
288|https://ncwcollections.org/items/show/288|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2010/pdf/026_sse2010_ncw_wenatchee_ncrlbanner.pdf""></iframe>"|||"A Banner Year for NCRL"|||"North Central Regional Library"|"Initiative for Rural Innovation & Stewardship"|2010|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||026_sse2010_ncw_wenatchee_ncrlbanner.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,North Central Regional Library,Thriving Lives"|https://ncwcollections.org/files/sse/2010/images/026_sse2010_ncw_wenatchee_ncrlbanner.jpg|Text|"Success Story Exchange"|1|0
264|https://ncwcollections.org/items/show/264|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/002_sse2009_ncw_wenatchee_newhome.pdf""></iframe>"|||"A New Home for NCW's Community Foundation"|||"Beth Stipe"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||002_sse2009_ncw_wenatchee_newhome.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Bringing people together"||||||||||"Beth Stipe,Bringing people together,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/002_sse2009_ncw_wenatchee_newhome.jpg|Text|"Success Story Exchange"|1|0
265|https://ncwcollections.org/items/show/265|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/003_sse2009_ncw_wenatchee_foodsystem.pdf""></iframe>"|||"Assessing NCW Food System"|||"Joan Qazi"|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||003_sse2009_ncw_wenatchee_foodsystem.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Fostering healthy businesses"||||||||||"Fostering healthy businesses,Initiative for Rural Innovation & Stewardship,Joan Qazi,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2009/images/003_sse2009_ncw_wenatchee_foodsystem.jpg|Text|"Success Story Exchange"|1|0
81|https://ncwcollections.org/items/show/81|"<iframe width=""100%"" height=""500"" src=""/files/sse/2015/pdf/101_sse2015_ncw_wenatchee_culturehealth.pdf""></iframe>"|||"Building a Culture of Health"|||"Community Choice"|"Initiative for Rural Innovation & Stewardship"|2015|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||101_sse2015_ncw_wenatchee_culturehealth.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Common Vision"||||||||||"Common Vision,Community Choice,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2015/images/101_sse2015_ncw_wenatchee_culturehealth.jpg|Text|"Success Story Exchange"|1|0
322|https://ncwcollections.org/items/show/322|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2012/pdf/060_sse2012_ncw_wenatchee_culturephilanthropy.pdf""></iframe>"|||"Building a Culture of Philanthropy"|||"Community Foundation"|"Initiative for Rural Innovation & Stewardship"|2012|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||060_sse2012_ncw_wenatchee_culturephilanthropy.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Growing empowerment"||||||||||"Community Foundation,Growing empowerment,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives"|https://ncwcollections.org/files/sse/2012/images/060_sse2012_ncw_wenatchee_culturephilanthropy.jpg|Text|"Success Story Exchange"|1|0
165|https://ncwcollections.org/items/show/165|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/182_sse2017_chelan_wenatchee_campwvc.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"CAMP & Wenatchee Valley College"|||"Yuritzi Lozano"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||182_sse2017_chelan_wenatchee_campwvc.pdf|"NCW Community Success Summit"|"Thriving Lives"|||||"Increasing access to education"||||||||||"Increasing access to education,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Thriving Lives,Yuritzi Lozano"|https://ncwcollections.org/files/sse/2017/images/182_sse2017_chelan_wenatchee_campwvc.jpg|Text|"Success Story Exchange"|1|0
166|https://ncwcollections.org/items/show/166|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/183_sse2017_ncw_wenatchee_firetraining.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Cascadia Prescribed Fire Training Exchange"|||"Reese Lolley"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||183_sse2017_ncw_wenatchee_firetraining.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Restoring natural habitat"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Reese Lolley,Restoring natural habitat"|https://ncwcollections.org/files/sse/2017/images/183_sse2017_ncw_wenatchee_firetraining.jpg|Text|"Success Story Exchange"|1|0
170|https://ncwcollections.org/items/show/170|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/187_sse2017_ncw_wenatchee_chelandouglastrends.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Chelan Douglas Trends"|||"Karen Francis-McWhite"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||187_sse2017_ncw_wenatchee_chelandouglastrends.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Growing civic dialog"||||||||||"Growing civic dialog,Heart & Unity,Initiative for Rural Innovation & Stewardship,Karen Francis-McWhite,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/187_sse2017_ncw_wenatchee_chelandouglastrends.jpg|Text|"Success Story Exchange"|1|0
221|https://ncwcollections.org/items/show/221|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/238_sse2018_ncw_wenatchee_salmonrefuges.pdf""></iframe>"|||"Cold Water Refuges for Salmon"|||"Barbara Carrillo"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||238_sse2018_ncw_wenatchee_salmonrefuges.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Barbara Carrillo,Initiative for Rural Innovation & Stewardship,Land & Water,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/238_sse2018_ncw_wenatchee_salmonrefuges.jpg|Text|"Success Story Exchange"|1|0
308|https://ncwcollections.org/items/show/308|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/046_sse2011_ncw_wenatchee_davidthompson.pdf""></iframe>"|||"David Thompson Bicentennial"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||046_sse2011_ncw_wenatchee_davidthompson.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2011/images/046_sse2011_ncw_wenatchee_davidthompson.jpg|Text|"Success Story Exchange"|1|0
226|https://ncwcollections.org/items/show/226|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/243_sse2018_ncw_okanogan_covercrops.pdf""></iframe>"|||"Dryland Wheat Cover Crops"|||"Leslie Michel"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||243_sse2018_ncw_okanogan_covercrops.pdf|"NCW Community Success Summit"|"Land & Water"|||||"Practicing sustainable resource use"||||||||||"Initiative for Rural Innovation & Stewardship,Land & Water,Leslie Michel,NCW,NCW Community Success Summit,NCW Libraries,Practicing sustainable resource use"|https://ncwcollections.org/files/sse/2018/images/243_sse2018_ncw_okanogan_covercrops.jpg|Text|"Success Story Exchange"|1|0
