﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
1211|https://ncwcollections.org/items/show/1211|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942265&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-watershine-warner"" title=""Interview with Watershine Woods - February 1, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Watershine Woods - February 1, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_watershine_warner_okanogan_20110201.pdf""></iframe>"|"Woods-Warner, Okanogan County, 2011"|"Okanogan Producers Marketing Assn"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000117|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:01:42||||||"Woods, Watershine"|"Warner, Nancy"||||"Okanogan Producers Marketing Association"|<a>https://ncwcollections.org/files/gov/pdf/woods_watershine_warner_okanogan_20110201.pdf</a>|woods_watershine_warner_okanogan_20110201|"Foodways & Byways"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/woods-watershine-warner"">https://soundcloud.com/ncwcollections/woods-watershine-warner</a>"||||||||||||||"Agriculture,Cooperative,Foodways & Byways,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Okanogan County,Okanogan Producers Marketing Assn,Okanogan Producers Marketing Association,tree fruit,Warner,Watershine,Woods"|https://ncwcollections.org/files/original/2635234a11a2841976e78217221951db.JPG,https://ncwcollections.org/files/original/b5ae55ac52302f44097ffe28e96d7414.jpg|"Oral History"|"Gathering Our Voice"|1|0
1210|https://ncwcollections.org/items/show/1210|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942274&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/woods-warner-chelan-20120220"" title=""Interview with Wilfred Woods - February 20, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Wilfred Woods - February 20, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf""></iframe>"|"Woods-Warner, Chelan County, 2012"|"WA Grange"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120220|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000116|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:42:55||||||"Woods, Wilfred"|"Warner, Nancy"||||Agriculture|<a>https://ncwcollections.org/files/gov/pdf/woods_warner_chelan_20120220.pdf</a>|woods_warner_chelan_20120220|"Regional History"|Agriculture|||||||||||||||"Agriculture,Chelan County,Electrification,Grange,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Public Utilities,Regional History,WA Grange,Warner,Wilfred,Woods"|https://ncwcollections.org/files/original/d0d50e9ca9bbe82a5a35baeda65492ca.JPG|"Oral History"|"Gathering Our Voice"|1|0
1200|https://ncwcollections.org/items/show/1200|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942964&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/wax-warner-chelan-20100817-mp3"" title=""Interview with Darold Wax - August 17, 2010"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Darold Wax - August 17, 2010</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf""></iframe>"|"Wax-Warner, Chelan County, 2010"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20100817|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000106|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:36||||||"Wax, Darold"|"Warner, Nancy"||||"South Wenatchee"|<a>https://ncwcollections.org/files/gov/pdf/wax_darold_warner_chelan_20100817.pdf</a>|wax_warner_chelan_20100817|"Foodways & Byways"|Foodways|||||||||||||||"Agriculture,Chelan County,Darold,Foodways,Foodways & Byways,Fruit Packing Houses,Gathering Our Voice column,Initiative for Rural Innovation & Stewardship,Mansfield,Nancy,North Central Washington Libraries,South Wenatchee,Victory Gardens,Warner,Wax,Wenatchee World"|https://ncwcollections.org/files/original/91cacdf09530f4ed96bd34493a9e19dd.JPG,https://ncwcollections.org/files/original/18b49c440a5fa2bf2f4907711572a941.jpg|"Oral History"|"Gathering Our Voice"|1|0
1197|https://ncwcollections.org/items/show/1197|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092942994&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"" title=""Interview with Keith Vradenburg - July 2, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Keith Vradenburg - July 2, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf""></iframe>"|"Vradenburg-Warner, Chelan County, 2012"|"Entiat community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120702|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000103|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:53:29||||||Vradenburg|"Warner, Nancy"||||Entiat|<a>https://ncwcollections.org/files/gov/pdf/vradenburg_warner_chelan_20120702.pdf</a>|vradenburg_warner_chelan_20120702|"Success Summit"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/vradenburg-warner-chelan"">https://soundcloud.com/ncwcollections/vradenburg-warner-chelan</a>"||||||||||||||"Agriculture,Chelan County,Coaching,Community character,Elected officials project,Entiat,Entiat community,Entiat Mayor,Entiat Museum,Entiat School,Entiat Valley,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Kieth,Nancy,North Central Washington Libraries,Success Summit,teaching,Vradenburg,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/0d93f5cdb17287e95b66344807c5ff6e.jpg,https://ncwcollections.org/files/original/c6a1ff0f68d9a31d376bec765ee5f206.jpg|"Oral History"|"Gathering Our Voice"|1|0
1190|https://ncwcollections.org/items/show/1190|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936382&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/stoudt-warner-chelan-20091003"" title=""Interview with Patricia Stoudt - October 3, 2009"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Patricia Stoudt - October 3, 2009</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/stoudt_warner_chelan_20091003.pdf""></iframe>"|"Stoudt-Warner, Chelan County, 2009"|"Summer season"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20091003|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000096|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:16||||||"Stoudt, Pat"|"Warner, Nancy"||||"Hay meadows"|<a>https://ncwcollections.org/files/gov/pdf/stoudt_warner_chelan_20091003.pdf</a>|stoudt_warner_chelan_20091003|"Connecting With Nature, Wenatchee World column"|"Natural environment"|||||||||||||||"Agriculture,Chelan County,Connecting With Nature,Dairy farming,Foodways,Foodways & Byways,Gathering Our Voice,Greater Leavenworth Museum,Hay meadows,Initiative for Rural Innovation & Stewardship,Nancy,Natural environment,North Central Washington Libraries,Pat,Stoudt,Summer season,Warner,water,Wenatchee World column"|https://ncwcollections.org/files/original/f1461a4d42bdac7e84c3aaf3c7abe415.jpg,https://ncwcollections.org/files/original/3be39372809629ccac03fa9d1a34da47.jpg|"Oral History"|"Gathering Our Voice"|1|0
1188|https://ncwcollections.org/items/show/1188|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092936394&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/steigmeyer-warner-chelan"" title=""Interview with Rick Steigmeyer - March 2, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Rick Steigmeyer - March 2, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/steigmeyer_warner_chelan_20110302.pdf""></iframe>"|"Steigmeyer-Warner, Chelan County, 2011"|Foodways||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110302|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000094|"Chelan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:03:29||||||"Steigmeyer, Rick"|"Warner, Nancy"||||"Tree fruit business"|<a>https://ncwcollections.org/files/gov/pdf/steigmeyer_warner_chelan_20110302.pdf</a>|steigmeyer_warner_chelan_20110302|"Foodways & Byways"|Foodways|||||||||||||||"Agriculture,Central Washington,Chelan County,Foodways,Foodways & Byways,Initiative for Rural Innovation & Stewardship,migrant labor,Migrant workers,Nancy,North Central Washington Libraries,Rick,Steigmeyer,Tree fruit business,Warner,Washington Apple Country"|https://ncwcollections.org/files/original/734abc77658d508238d97ffc8fd9abf6.jpg|"Oral History"|"Gathering Our Voice"|1|0
1174|https://ncwcollections.org/items/show/1174|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671129&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"" title=""Interview with Arvine Rinker - October 14, 2014"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Arvine Rinker - October 14, 2014</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf""></iframe>"|"Rinker-Warner, Douglas County, 2014"|"Waterville community"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20141014|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000080|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:15:22||||||"Rinker, Arvine"|"Warner, Nancy"||||Douglas|<a>https://ncwcollections.org/files/gov/pdf/rinker_warner_douglas_20141108.doc.pdf</a>|rinker_warner_douglas_20141014|"Waterville Listening Post"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014"">https://soundcloud.com/ncwcollections/rinker-warner-douglas-20141014</a>"||||||||||||||"Agriculture,Arvine,Community character,Douglas,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Nancy,North Central Washington Libraries,Rinker,Volunteering,Warner,Waterville,Waterville community,Waterville Listening Post"|https://ncwcollections.org/files/original/52498af3ca827e439289c1a5e663c79e.JPG,https://ncwcollections.org/files/original/988795658de24139ad0ec59edb4051c4.jpg|"Oral History"|"Gathering Our Voice"|1|0
1172|https://ncwcollections.org/items/show/1172|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1094671135&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"" title=""Interview with Okanogan County Rancher Group - October 5, 2013"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Okanogan County Rancher Group - October 5, 2013</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf""></iframe>"|"Rancher Group, Okanogan County, 2013"|"Ranching Stewardship"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20131005|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000078|"Okanogan County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:04:35||||||"Nelson, Brian"|"Warner, Nancy"||||Conservation|<a>https://ncwcollections.org/files/gov/pdf/ranchergroup_warner_okanogan_20131005.pdf</a>|ranchergroup_warner_okanogan_20131005|"Gathering Our Voice, Wenatchee World"|Agriculture|"<a href=""https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan"">https://soundcloud.com/ncwcollections/ranchergroup-warner-okanogan</a>"||||||||||||||"Agriculture,Barnes,Bob,Brian,Conservation,Conservation Easements,Cynthia,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Land stewardship,Nancy,Nelson,North Central Washington Libraries,Okanogan County,Okanogan Land Trust,Okanogan Valley,Ranching Stewardship,Schell,Warner,Wenatchee World,Wendy,Wynn"|https://ncwcollections.org/files/original/73a1d6095979ef1059f6c7f1fce8ad16.JPG,https://ncwcollections.org/files/original/54c7451432f0016f88f48865f9b4e781.jpg,https://ncwcollections.org/files/original/faee0bed1424c9cd3b0d77bd469d5c53.jpg|"Oral History"|"Gathering Our Voice"|1|0
1170|https://ncwcollections.org/items/show/1170|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092930844&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114"" title=""Interview with Ethyl Poole - January 14, 2011"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Ethyl Poole - January 14, 2011</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/poole_warner_douglas_20110114.pdf""></iframe>"|"Poole-Warner, Douglas County, 2011"|"Mansfield History"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20110114|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000076|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||1:31||||||"Poole, Ethyl"|"Warner, Nancy"||||"Family history"|<a>https://ncwcollections.org/files/gov/pdf/poole_warner_douglas_20110114.pdf</a>|poole_warner_douglas_20110114|"Gathering Our Voice, Wenatchee World column"|"Community character"|"<a href=""https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114"">https://soundcloud.com/ncwcollections/poole-warner-douglas-20110114</a>"||||||||||||||"Agriculture,Community character,Douglas County,Dryland Wheat Farming,Ethyl,Family history,Gathering Our Voice,Initiative for Rural Innovation & Stewardship,Mansfield,Mansfield History,Nancy,North Central Washington Libraries,Poole,Warner,Wenatchee World column"|https://ncwcollections.org/files/original/e0cf4e2735ed4933bdd403bbfd2ea69d.jpg,https://ncwcollections.org/files/original/c4abef92ba68635fa4bd4c276e916a2c.jpg|"Oral History"|"Gathering Our Voice"|1|0
1163|https://ncwcollections.org/items/show/1163|"<iframe width=""100%"" height=""166"" scrolling=""no"" frameborder=""no"" allow=""autoplay"" src=""https://w.soundcloud.com/player/?url=https%3A//api.soundcloud.com/tracks/1092931057&amp;color=%23ff5500&amp;auto_play=false&amp;hide_related=false&amp;show_comments=false&amp;show_user=true&amp;show_reposts=false&amp;show_teaser=true""></iframe>
<div style=""font-size: 10px; color: #cccccc; line-break: anywhere; word-break: normal; overflow: hidden; white-space: nowrap; text-overflow: ellipsis; font-family: Interstate,Lucida Grande,Lucida Sans Unicode,Lucida Sans,Garuda,Verdana,Tahoma,sans-serif; font-weight: 100;""><a href=""https://soundcloud.com/ncwcollections"" title=""IRIS Digital Collections"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">IRIS Digital Collections</a> · <a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"" title=""Interview with Robert Mittlestaedt - February 1, 2012"" target=""_blank"" style=""color: #cccccc; text-decoration: none;"" rel=""noopener"">Interview with Robert Mittlestaedt - February 1, 2012</a></div>"||"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf""></iframe>"|"Mittlestaedt-Warner, Douglas County, 2012"|"Douglas Church"||"Warner, Nancy"|"Initiative for Rural Innovation & Stewardship"|20120201|"North Central Washington Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|MP3|English||GOV000069|"Douglas County"||||||||||||||||||||||||||||||||||||||||||||||||||||0:59:17||||||"Mittlestaedt, Robert"|"Warner, Nancy"||||"Douglas Church"|<a>https://ncwcollections.org/files/gov/pdf/mittlestaedt_warner_douglas_20120201.pdf</a>|mittlestaedt_warner_douglas_20120201|"Douglas Church Listening Post"|"Organizational development"|"<a href=""https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas"">https://soundcloud.com/ncwcollections/mittlestaedt-warner-douglas</a>"||||||||||||||"Agriculture,Depression,Douglas,Douglas Church,Douglas Church Listening Post,Douglas County,Douglas County Museum,Douglas Store,Farming,Initiative for Rural Innovation & Stewardship,Mittlestaedt,Nancy,North Central Washington Libraries,Organizational development,Robert,Warner,water"|https://ncwcollections.org/files/original/e0643f881d2637cf5c3b2f675319a3ee.JPG,https://ncwcollections.org/files/original/e942fa8e21919becccffdc4dbf4f13ee.jpg|"Oral History"|"Gathering Our Voice"|1|0
