﻿"Item Id"|"Item URI"|"Dublin Core:Source"|"Dublin Core:Has Part"|"Dublin Core:Relation"|"Dublin Core:Title"|"Dublin Core:Subject"|"Dublin Core:Description"|"Dublin Core:Creator"|"Dublin Core:Publisher"|"Dublin Core:Date"|"Dublin Core:Contributor"|"Dublin Core:Rights"|"Dublin Core:Format"|"Dublin Core:Language"|"Dublin Core:Type"|"Dublin Core:Identifier"|"Dublin Core:Coverage"|"Dublin Core:Alternative Title"|"Dublin Core:Abstract"|"Dublin Core:Table Of Contents"|"Dublin Core:Date Available"|"Dublin Core:Date Created"|"Dublin Core:Date Accepted"|"Dublin Core:Date Copyrighted"|"Dublin Core:Date Submitted"|"Dublin Core:Date Issued"|"Dublin Core:Date Modified"|"Dublin Core:Date Valid"|"Dublin Core:Access Rights"|"Dublin Core:License"|"Dublin Core:Conforms To"|"Dublin Core:Has Format"|"Dublin Core:Has Version"|"Dublin Core:Is Format Of"|"Dublin Core:Is Part Of"|"Dublin Core:Is Referenced By"|"Dublin Core:Is Replaced By"|"Dublin Core:Is Required By"|"Dublin Core:Is Version Of"|"Dublin Core:References"|"Dublin Core:Replaces"|"Dublin Core:Requires"|"Dublin Core:Extent"|"Dublin Core:Medium"|"Dublin Core:Bibliographic Citation"|"Dublin Core:Spatial Coverage"|"Dublin Core:Temporal Coverage"|"Dublin Core:Accrual Method"|"Dublin Core:Accrual Periodicity"|"Dublin Core:Accrual Policy"|"Dublin Core:Audience"|"Dublin Core:Audience Education Level"|"Dublin Core:Mediator"|"Dublin Core:Instructional Method"|"Dublin Core:Provenance"|"Dublin Core:Rights Holder"|"Item Type Metadata:Compression"|"Item Type Metadata:BCC"|"Item Type Metadata:CC"|"Item Type Metadata:To"|"Item Type Metadata:From"|"Item Type Metadata:Subject Line"|"Item Type Metadata:Email Body"|"Item Type Metadata:Time Summary"|"Item Type Metadata:Bit Rate/Frequency"|"Item Type Metadata:Director"|"Item Type Metadata:Producer"|"Item Type Metadata:Number of Attachments"|"Item Type Metadata:Duration"|"Item Type Metadata:Physical Dimensions"|"Item Type Metadata:Original Format"|"Item Type Metadata:Local URL"|"Item Type Metadata:Transcription"|"Item Type Metadata:Location"|"Item Type Metadata:Interviewee"|"Item Type Metadata:Interviewer"|"Item Type Metadata:Text"|"Item Type Metadata:Death Date"|"Item Type Metadata:Document"|"Item Type Metadata:Topic"|"Item Type Metadata:Transcript"|"Item Type Metadata:Filename"|"Item Type Metadata:Project"|"Item Type Metadata:Category"|"Item Type Metadata:Audio"|"Item Type Metadata:Bibliography"|"Item Type Metadata:Biographical Text"|"Item Type Metadata:Occupation"|"Item Type Metadata:Theme"|"Item Type Metadata:Birthplace"|"Item Type Metadata:Birth Date"|"Item Type Metadata:Participants"|"Item Type Metadata:Event Type"|"Item Type Metadata:URL"|"Item Type Metadata:Lesson Plan Text"|"Item Type Metadata:Materials"|"Item Type Metadata:Objectives"|"Item Type Metadata:Standards"|tags|file|itemType|collection|public|featured
395|https://ncwcollections.org/items/show/395|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2013/pdf/087_sse2013_okanogan_tonasket_newstories.pdf""></iframe>"|||"Old School, New Stories"|||"Tonasket School District"|"Initiative for Rural Innovation & Stewardship"|2013|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||087_sse2013_okanogan_tonasket_newstories.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Okanogan,Tonasket School District"|https://ncwcollections.org/files/sse/2013/images/087_sse2013_okanogan_tonasket_newstories.jpg|Text|"Success Story Exchange"|1|0
319|https://ncwcollections.org/items/show/319|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/057_sse2011_okanogan_omak_waterfallschool.pdf""></iframe>"|||"The Waterfall School"|||"Michelle Campobasso"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Okanogan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||057_sse2011_okanogan_omak_waterfallschool.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,Michelle Campobasso,NCW Community Success Summit,NCW Libraries,Okanogan"|https://ncwcollections.org/files/sse/2011/images/057_sse2011_okanogan_omak_waterfallschool.jpg|Text|"Success Story Exchange"|1|0
308|https://ncwcollections.org/items/show/308|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2011/pdf/046_sse2011_ncw_wenatchee_davidthompson.pdf""></iframe>"|||"David Thompson Bicentennial"|||"Wenatchee Valley Museum"|"Initiative for Rural Innovation & Stewardship"|2011|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||046_sse2011_ncw_wenatchee_davidthompson.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW,NCW Community Success Summit,NCW Libraries,Wenatchee Valley Museum"|https://ncwcollections.org/files/sse/2011/images/046_sse2011_ncw_wenatchee_davidthompson.jpg|Text|"Success Story Exchange"|1|0
269|https://ncwcollections.org/items/show/269|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2009/pdf/007_sse2009_ncw_wenatchee_gatheringvoice.pdf""></iframe>"|||"Gathering Our Voice, Sustaining Success"|||IRIS|"Initiative for Rural Innovation & Stewardship"|2009|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||NCW|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||007_sse2009_ncw_wenatchee_gatheringvoice.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,IRIS,NCW,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2009/images/007_sse2009_ncw_wenatchee_gatheringvoice.jpg|Text|"Success Story Exchange"|1|0
258|https://ncwcollections.org/items/show/258|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/275_sse2018_chelan_wenatchee_southwenatchee.pdf""></iframe>"|||"South Wenatchee Stories"|||"Amelia Egbert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||275_sse2018_chelan_wenatchee_southwenatchee.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Amelia Egbert,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/275_sse2018_chelan_wenatchee_southwenatchee.jpg|Text|"Success Story Exchange"|1|0
255|https://ncwcollections.org/items/show/255|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/272_sse2018_grant_quincy_explorersprogram.pdf""></iframe>"|||"Quincy Valley Explorers Program"|||"Kieth Siebert"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Grant|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||272_sse2018_grant_quincy_explorersprogram.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Grant,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Siebert,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2018/images/272_sse2018_grant_quincy_explorersprogram.jpg|Text|"Success Story Exchange"|1|0
227|https://ncwcollections.org/items/show/227|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2018/pdf/244_sse2018_chelan_leavenworth_elderspeak.pdf""></iframe>"|||"Elder Speak"|||"Theresa D-Litzenberger"|"Initiative for Rural Innovation & Stewardship"|2018|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||244_sse2018_chelan_leavenworth_elderspeak.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries,Theresa D-Litzenberger"|https://ncwcollections.org/files/sse/2018/images/244_sse2018_chelan_leavenworth_elderspeak.jpg|Text|"Success Story Exchange"|1|0
212|https://ncwcollections.org/items/show/212|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/230_sse2017_chelan_wenatchee_spectrumncw.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"The Spectrum of NCW"|||"Donny Guerrero"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||230_sse2017_chelan_wenatchee_spectrumncw.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Chelan,Cultivating relationships,Donny Guerrero,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/230_sse2017_chelan_wenatchee_spectrumncw.jpg|Text|"Success Story Exchange"|1|0
193|https://ncwcollections.org/items/show/193|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/211_sse2017_douglas_waterville_localhistory.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Local History Class"|||"Kieth Finkbeiner"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Douglas|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||211_sse2017_douglas_waterville_localhistory.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Cultivating relationships,Douglas,Heart & Unity,Initiative for Rural Innovation & Stewardship,Kieth Finkbeiner,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/211_sse2017_douglas_waterville_localhistory.jpg|Text|"Success Story Exchange"|1|0
186|https://ncwcollections.org/items/show/186|"<iframe width=""100%"" height=""500"" src=""https://ncwcollections.org/files/sse/2017/pdf/204_sse2017_chelan_chelan_harvestingrelationships.pdf""></iframe>width=""100%"" height=""500px""&gt;"|||"Harvesting Relationships for Healhcare"|||"Arlene Abbott"|"Initiative for Rural Innovation & Stewardship"|2017|"NCW Libraries"|"This work is licensed under Attribution-NonCommercial 4.0 International http://creativecommons.org/licenses/by-nc/4.0/?ref=chooser-v1"|PDF|English|||Chelan|||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||||204_sse2017_chelan_chelan_harvestingrelationships.pdf|"NCW Community Success Summit"|"Heart & Unity"|||||"Cultivating relationships"||||||||||"Arlene Abbott,Chelan,Cultivating relationships,Heart & Unity,Initiative for Rural Innovation & Stewardship,NCW Community Success Summit,NCW Libraries"|https://ncwcollections.org/files/sse/2017/images/204_sse2017_chelan_chelan_harvestingrelationships.jpg|Text|"Success Story Exchange"|1|0
